Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,Prateek Kuhad,Kasoor,2,1,66,,,,
3,up,The Local Train,Choo Lo,3,1,100,,,,
4,up,Eagles,Hotel California,4,2,100,,,,
5,up,LINKIN PARK,In the End,6,3,61,,,,
6,up,The Local Train,Dil Mere,7,2,100,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,5,3,17,,,,
8,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",9,2,61,,,,
9,down,LINKIN PARK,Numb,8,3,100,,,,
10,up,The Local Train,Aaoge Tum Kabhi,10,2,100,,,,
11,up,Call,Laaree Chootee,11,6,4,,,,
12,up,The Local Train,Aaftaab,12,4,100,,,,
13,up,Pink Floyd,Wish You Were Here,15,6,100,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,18,10,100,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,13,2,100,,,,
16,down,AC/DC,Back In Black,14,10,100,,,,
17,up,Fleetwood Mac,Go Your Own Way,21,12,2,,,,
18,down,Pink Floyd,Comfortably Numb,16,6,100,,,,
19,down,Queen,Bohemian Rhapsody,17,1,100,,,,
20,down,Bryan Adams,Summer Of '69,19,7,100,,,,
21,up,Queen,Another One Bites the Dust,22,4,100,,,,
22,down,Led Zeppelin,Stairway to Heaven,20,10,100,,,,
23,up,AC/DC,Highway to Hell,25,14,100,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,26,9,100,,,,
25,up,Grateful Dead,Truckin',28,25,2,,,,
26,down,Nirvana,Smells Like Teen Spirit,24,21,7,,,,
27,down,AC/DC,Thunderstruck,23,19,100,70,2019-11-17,63,2019-12-08
28,down,Survivor,Eye of the Tiger,27,15,100,,,,
29,up,Queen,We Will Rock You,32,7,100,,,,
30,up,The Beatles,Let It Be (2021 Mix),40,19,6,,,,
31,up,The Plot In You,FEEL NOTHING,57,9,3,,,,
32,up,The Local Train,Khudi,61,18,100,,,,
33,down,LINKIN PARK,Somewhere I Belong,31,15,52,,,,
34,up,George Harrison,Give Me Love (Give Me Peace On Earth),60,34,2,,,,
35,down,The Beatles,Hey Jude,29,19,100,,,,
36,up,Maroon 5,She Will Be Loved (Radio Mix),75,24,2,,,,
37,up,Fleetwood Mac,Landslide (Remastered),44,17,2,,,,
38,up,Queen,I Want To Break Free,55,13,100,,,,
39,up,Grateful Dead,Ripple,43,39,2,,,,
40,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,18,100,,,,
41,down,Queen,Under Pressure (feat. David Bowie),33,33,99,,,,
42,down,Bryan Adams,(Everything I Do) I Do It for You,36,18,100,,,,
43,up,LINKIN PARK,Bleed It Out,64,33,96,,,,
44,up,Guns N' Roses,Hard Skool,58,44,2,,,,
45,down,LINKIN PARK,Burn It Down,42,22,100,,,,
46,down,Metallica,Nothing Else Matters,41,19,100,,,,
47,down,Elvis Presley,Can't Help Falling In Love,34,10,100,,,,
48,down,Journey,Don't Stop Believin',35,24,100,,,,
49,-,Fleetwood Mac,Dreams,-,4,70,,,,
50,down,Pink Floyd,Hey You,49,21,100,,,,
51,up,Faces,Ooh La La,59,28,2,,,,
52,down,Fleetwood Mac,Dreams,39,33,36,87,2020-10-18,87,2020-10-18
53,down,Led Zeppelin,Immigrant Song,51,21,100,,,,
54,down,Guns N' Roses,November Rain,47,19,100,,,,
55,down,AC/DC,You Shook Me All Night Long,48,31,76,,,,
56,down,LINKIN PARK,What I've Done,46,25,100,,,,
57,down,Toto,Africa,37,21,100,,,,
58,up,LINKIN PARK,Faint,81,35,37,,,,
59,down,The Police,Every Breath You Take,45,20,100,,,,
60,up,The Beatles,Across The Universe (2021 Mix),63,60,3,,,,
61,down,U2,With or Without You,50,3,100,,,,
62,up,The Fray,How to Save a Life,65,23,100,,,,
63,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,54,15,100,,,,
64,-,Ghostemane,Fed Up,-,9,6,,,,
65,up,The Police,Every Breath You Take,69,24,84,,,,
66,up,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",66,50,3,,,,
67,down,Nikitaa,Farewell,38,38,3,,,,
68,-,Billy Joel,We Didn't Start the Fire,-,61,38,,,,
69,-,Dean Lewis,Waves,-,25,96,,,,
70,down,The Killers,Mr. Brightside,53,34,19,,,,
71,up,Bon Jovi,Livin' On a Prayer,96,30,98,,,,
72,down,LINKIN PARK,Leave Out All the Rest,68,39,98,,,,
73,up,John Mayer,Your Body Is a Wonderland,79,28,100,,,,
74,down,4 Non Blondes,What's Up?,52,51,27,,,,
75,down,Pink Floyd,Coming Back to Life,62,20,100,,,,
76,down,Lynyrd Skynyrd,Sweet Home Alabama,73,32,18,,,,
77,down,LINKIN PARK,Breaking the Habit,56,38,45,,,,
78,up,The Beatles,Here Comes the Sun (2019 Mix),78,13,73,,,,
79,up,Cream,Crossroads (Live At Winterland),85,74,2,,,,
80,-,The Rolling Stones,Troubles A’ Comin,-,54,1,,,,
81,up,Blackstratblues,When It All Began,83,13,3,,,,
82,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,32,96,,,,
83,-,Creedence Clearwater Revival,Up Around the Bend,-,73,1,,,,
84,-,Roy Orbison,"Oh, Pretty Woman",-,84,1,,,,
85,-,Guns N' Roses,Paradise City,-,41,44,,,,
86,down,Dire Straits,Sultans of Swing,74,38,80,,,,
87,-,Poets of the Fall,Carnival of Rust,-,33,96,,,,
88,-,U2,Sleep Like a Baby Tonight,-,82,1,,,,
89,down,George Harrison,My Sweet Lord (2020 Mix),70,42,7,,,,
90,-,Guns N' Roses,Welcome to the Jungle,-,38,7,,,,
91,down,The Beatles,Yesterday,71,31,94,,,,
92,-,U2,California (There Is No End to Love),-,59,2,,,,
93,down,Guns N' Roses,Knockin' On Heaven's Door,67,43,83,,,,
94,down,Metallica,Enter Sandman,72,41,29,,,,
95,down,Maroon 5,Sunday Morning,86,61,2,,,,
96,-,R.E.M.,Losing My Religion,-,69,10,,,,
97,up,Queen,We Are the Champions,98,27,83,,,,
98,-,U2,Song for Someone,-,83,2,,,,
99,down,Blue,All Rise,94,9,67,,,,
100,-,U2,The Miracle (Of Joey Ramone),-,67,1,,,,
