Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,8,,,,
2,up,The Local Train,Choo Lo,2,1,8,,,,
3,up,Eagles,Hotel California,4,2,8,,,,
4,up,The Local Train,Aaoge Tum Kabhi,5,2,8,,,,
5,up,The Local Train,Dil Mere,6,2,8,,,,
6,up,LINKIN PARK,Numb,7,3,8,,,,
7,up,Queen,We Will Rock You,8,7,8,,,,
8,up,The Local Train,Aaftaab,10,4,8,,,,
9,up,Pink Floyd,Comfortably Numb,9,6,8,,,,
10,up,Bryan Adams,Summer Of '69,12,7,8,,,,
11,up,Pink Floyd,Wish You Were Here,14,6,8,,,,
12,up,Led Zeppelin,Stairway to Heaven,13,10,8,,,,
13,up,AC/DC,Back In Black,18,10,8,,,,
14,up,Queen,I Want To Break Free,15,13,8,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,17,10,8,,,,
16,up,AC/DC,Highway to Hell,20,14,8,,,,
17,up,Elvis Presley,Can't Help Falling In Love,21,10,8,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,19,2,8,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,18,8,,,,
20,up,Metallica,Nothing Else Matters,22,19,8,,,,
21,up,Bryan Adams,(Everything I Do) I Do It for You,23,18,8,,,,
22,up,The Beatles,Hey Jude,24,19,8,,,,
23,down,U2,With or Without You,3,3,8,,,,
24,up,Pink Floyd,Coming Back to Life,28,20,8,,,,
25,up,Queen,Another One Bites the Dust,25,4,8,,,,
26,up,The Local Train,Khudi,29,18,8,,,,
27,up,Pink Floyd,Hey You,31,21,8,,,,
28,up,Queen,Don't Stop Me Now,47,28,8,,,,
29,up,Linkin Park & Jay-Z,Numb / Encore,30,9,8,,,,
30,up,Queen,We Are the Champions,32,27,8,,,,
31,up,The Police,Every Breath You Take,33,20,8,,,,
32,up,The Local Train,Dilnawaz,36,26,8,,,,
33,up,Coldplay,Clocks,37,24,8,,,,
34,down,Guns N' Roses,November Rain,26,19,8,,,,
35,up,John Mayer,Your Body Is a Wonderland,43,28,8,,,,
36,up,Poets of the Fall,Carnival of Rust,45,33,8,,,,
37,up,Led Zeppelin,Immigrant Song,40,21,8,,,,
38,down,U2 & A. R. Rahman,Ahimsa,11,5,6,62,2019-11-24,62,2019-11-24
39,down,3 Doors Down,Here Without You,34,31,8,,,,
40,down,Queen,Radio Ga Ga,38,37,8,,,,
41,up,The Beatles,Let It Be,41,24,8,,,,
42,up,AC/DC,Thunderstruck,44,19,8,70,2019-11-17,63,2019-12-08
43,up,Pink Floyd,High Hopes,48,33,8,,,,
44,up,The Beatles,Here Comes the Sun,85,23,8,,,,
45,down,Queen,Under Pressure (feat. David Bowie),42,33,8,,,,
46,up,The Beatles,Yesterday,57,31,8,,,,
47,down,Toto,Africa,46,21,8,,,,
48,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",53,33,8,,,,
49,up,Pink Floyd,Time (2011 Remastered Version),70,29,8,,,,
50,up,Journey,Don't Stop Believin',55,24,8,,,,
51,up,The Local Train,Bandey,59,32,8,,,,
52,up,Billy Joel,Piano Man,56,45,8,,,,
53,up,Eric Clapton,Wonderful Tonight,72,38,8,,,,
54,up,Survivor,Eye of the Tiger,60,15,8,,,,
55,up,Dire Straits,Sultans of Swing,71,38,8,,,,
56,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,74,15,8,,,,
57,down,Porcupine Tree,Lazarus,52,41,8,,,,
58,down,LINKIN PARK,Leave Out All the Rest,51,39,8,,,,
59,down,LINKIN PARK,Burn It Down,49,22,8,,,,
60,up,Bob Dylan,Blowin' In the Wind,62,45,8,,,,
61,up,Queen,Killer Queen,69,50,6,,,,
62,down,LINKIN PARK,What I've Done,54,25,8,,,,
63,up,Guns N' Roses,Knockin' On Heaven's Door,66,43,8,,,,
64,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],96,32,8,,,,
65,up,Bon Jovi,Livin' On a Prayer,68,30,8,,,,
66,down,Queen,Somebody to Love,61,59,8,,,,
67,up,John Mayer,Who Says,89,56,8,,,,
68,up,The Goo Goo Dolls,Iris,77,13,8,,,,
69,down,Aerosmith,Dream On,64,36,8,,,,
70,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,62,1,,,,
71,-,Pink Floyd,Money (2011 Remastered Version),-,58,3,,,,
72,down,The Fray,How to Save a Life,50,23,8,,,,
73,up,Phil Collins,In the Air Tonight,76,29,8,,,,
74,-,Band Aid,Do They Know It's Christmas?,-,74,1,79,2019-12-08,14,2020-12-27
75,down,Queen,Crazy Little Thing Called Love,67,25,8,,,,
76,-,Blue,All Rise,-,9,7,,,,
77,down,The Beatles,Here Comes the Sun (2019 Mix),35,13,6,,,,
78,up,Pink Floyd,Us and Them (2011 Remastered Version),88,47,8,,,,
79,down,The Beatles,Come Together,75,75,7,,,,
80,up,Queen,Love of My Life (Remastered 2011),94,79,6,,,,
81,-,Dean Lewis,Waves,-,25,7,,,,
82,-,Scorpions,Wind of Change,-,70,6,,,,
83,up,John Mayer,Heartbreak Warfare,92,72,6,,,,
84,up,LINKIN PARK,Waiting for the End,100,48,8,,,,
85,-,LINKIN PARK,Bleed It Out,-,33,7,,,,
86,up,Guns N' Roses,Paradise City,95,41,6,,,,
87,up,The Local Train,Kaisey Jiyun,98,28,3,,,,
88,-,Junoon,Sayonee,-,65,1,,,,
89,-,Europe,The Final Countdown,-,44,6,,,,
90,-,Porcupine Tree,Arriving Somewhere But Not Here,-,90,1,,,,
91,down,U2,Where the Streets Have No Name,16,16,5,,,,
92,-,The Local Train,Mere Yaar,-,59,6,,,,
93,-,Billy Joel,Vienna,-,13,1,,,,
94,-,LINKIN PARK,Iridescent,-,65,5,,,,
95,-,Pretenders,2000 Miles,-,95,1,,,,
96,down,Fleetwood Mac,The Chain,90,33,8,,,,
97,-,The Local Train,Aakhri Salaam,-,61,2,,,,
98,-,Led Zeppelin,Kashmir,-,67,5,,,,
99,-,Kaash,Main Laut Aaunga,-,75,2,,,,
100,-,Evanescence,Bring Me To Life,-,52,3,,,,
