Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,225,,,,
2,up,Prateek Kuhad,Kasoor,2,1,191,,,,
3,up,The Local Train,Aaoge Tum Kabhi,3,2,225,,,,
4,up,The Local Train,Dil Mere,4,2,225,,,,
5,up,LINKIN PARK,In the End,5,3,186,,,,
6,up,LINKIN PARK,Numb,6,3,225,,,,
7,up,Eagles,Hotel California,7,2,225,,,,
8,up,The Local Train,Aaftaab,8,4,225,,,,
9,up,Ghost,Mary on a Cross,9,3,78,,,,
10,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",10,2,186,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,2,225,,,,
12,up,Queen,Bohemian Rhapsody,12,1,225,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,13,10,225,,,,
14,up,Bryan Adams,Summer Of '69,14,7,225,,,,
15,up,Bayaan,Nahin Milta,15,2,34,,,,
16,up,AC/DC,Back In Black,16,10,225,,,,
17,up,Linkin Park & Jay-Z,Numb / Encore,19,9,225,,,,
18,down,The Local Train,Khudi,17,14,24,,,,
19,down,Pink Floyd,Comfortably Numb,18,6,225,,,,
20,up,LINKIN PARK,Somewhere I Belong,21,15,177,,,,
21,down,Call,Laaree Chootee,20,6,103,,,,
22,up,Survivor,Eye of the Tiger,24,15,225,,,,
23,down,Led Zeppelin,Stairway to Heaven,22,10,225,,,,
24,down,Aerosmith,Dream On,23,3,150,,,,
25,up,The Goo Goo Dolls,Iris,25,13,157,,,,
26,up,Pink Floyd,Wish You Were Here,26,6,225,,,,
27,up,Elvis Presley,Can't Help Falling In Love,30,10,207,,,,
28,down,The Police,Every Breath You Take,27,20,184,,,,
29,up,AC/DC,Highway to Hell,32,14,225,,,,
30,down,AC/DC,Thunderstruck,28,19,225,70,2019-11-17,63,2019-12-08
31,up,The Local Train,Dilnawaz,31,26,215,,,,
32,up,The Local Train,Bandey,33,32,186,,,,
33,up,LINKIN PARK,What I've Done,37,25,224,,,,
34,down,Måneskin,I WANNA BE YOUR SLAVE,29,3,141,,,,
35,up,Queen,Another One Bites the Dust,35,4,225,,,,
36,up,LINKIN PARK,Burn It Down,39,22,225,,,,
37,down,RADWIMPS,すずめ (feat. 十明),36,3,72,,,,
38,up,The Local Train,Kaisey Jiyun,38,28,70,,,,
39,up,Queen,We Will Rock You,41,7,225,,,,
40,up,Harry Nilsson,I Will Take You There (Alternate Mix),42,24,91,,,,
41,down,Prateek Kuhad,Something Wrong,34,32,37,,,,
42,down,U2,With or Without You,40,3,225,,,,
43,up,The Beatles,Yesterday,44,31,214,,,,
44,up,Pink Floyd,Coming Back to Life,47,20,225,,,,
45,up,Blue,All Rise,46,9,181,,,,
46,down,Everybody Loves an Outlaw,I See Red,43,12,187,,,,
47,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,18,225,,,,
48,up,Fleetwood Mac,Dreams,48,4,194,,,,
49,up,Fleetwood Mac,Landslide (Remastered),52,17,127,,,,
50,-,Tanmoy Saikia & STANNiUM,"Nahiba Ubhoti (From ""OLONGKAAR"")",-,36,1,,,,
51,down,Bryan Adams,(Everything I Do) I Do It for You,50,18,223,,,,
52,up,Billy Joel,Vienna,77,13,118,,,,
53,up,Bayaan,Teri Tasveer,54,45,16,,,,
54,down,Journey,Don't Stop Believin',45,24,225,,,,
55,down,The Killers,Mr. Brightside,53,34,119,,,,
56,down,Metallica,Nothing Else Matters,51,19,225,,,,
57,down,The White Stripes,Seven Nation Army,55,48,46,,,,
58,down,The Beatles,Here Comes the Sun,57,23,158,,,,
59,down,Bon Jovi,Livin' On a Prayer,58,30,207,,,,
60,down,Queen,Under Pressure (feat. David Bowie),56,33,223,,,,
61,down,LINKIN PARK,Breaking the Habit,59,38,164,,,,
62,up,Led Zeppelin,Immigrant Song,67,21,222,,,,
63,down,Europe,The Final Countdown,62,44,137,,,,
64,up,The Beatles,Norwegian Wood (This Bird Has Flown),69,64,36,,,,
65,down,The Local Train,Mere Yaar,60,59,58,,,,
66,up,Toto,Africa,66,21,225,,,,
67,up,The Local Train,Aakhri Salaam,68,61,24,,,,
68,down,The Beatles,Hey Jude,64,19,225,,,,
69,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,83,37,95,,,,
70,down,Pink Floyd,Time (2011 Remastered Version),65,29,183,,,,
71,up,LINKIN PARK,Faint,75,35,148,,,,
72,up,Pink Floyd,Hey You,79,21,225,,,,
73,up,LINKIN PARK,Crawling,76,38,105,,,,
74,down,Queen,I Want To Break Free,70,13,225,,,,
75,down,Lynyrd Skynyrd,Free Bird,63,41,20,,,,
76,up,Guns N' Roses,November Rain,82,19,225,,,,
77,down,OneRepublic,Secrets,61,43,17,,,,
78,up,Lynyrd Skynyrd,Sweet Home Alabama,80,32,125,,,,
79,down,Fleetwood Mac,The Chain,71,33,207,,,,
80,down,Eyedress,Something About You (feat. Dent May),78,31,19,,,,
81,down,System Of A Down,Chop Suey!,72,64,139,,,,
82,down,Guns N' Roses,Paradise City,81,41,126,,,,
83,up,LINKIN PARK,One More Light,87,36,142,,,,
84,up,LINKIN PARK,Leave Out All the Rest,96,39,202,,,,
85,up,Faces,Ooh La La,85,28,82,,,,
86,up,LINKIN PARK,Bleed It Out,86,33,208,,,,
87,up,AC/DC,You Shook Me All Night Long,94,31,194,,,,
88,down,Cutting Crew,(I Just) Died in Your Arms Tonight,74,36,24,,,,
89,down,Tom Petty,Love Is a Long Road,73,4,12,,,,
90,up,LINKIN PARK,Papercut,90,54,33,,,,
91,up,Fleetwood Mac,Go Your Own Way,100,47,31,,,,
92,down,Eric Clapton,Wonderful Tonight,84,38,136,,,,
93,-,Susheela Raman,Ye Meera Divanapan Hai,-,65,42,,,,
94,up,The Allman Brothers Band,Ramblin' Man,97,55,28,,,,
95,down,John Mayer,Your Body Is a Wonderland,89,28,147,,,,
96,-,Billy Joel,Uptown Girl,-,49,102,,,,
97,-,Foo Fighters,Everlong,-,65,1,,,,
98,down,Bayaan,Din Dhalay,92,8,46,,,,
99,down,The Fray,How to Save a Life,88,23,214,,,,
100,down,Phil Collins,In the Air Tonight,95,29,191,,,,
