Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prateek Kuhad,Kasoor,1,1,35,,,,
2,up,The Local Train,Choo Lo,2,1,69,,,,
3,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",3,2,30,,,,
4,up,Eagles,Hotel California,4,2,69,,,,
5,up,LINKIN PARK,In the End,5,3,30,,,,
6,up,The Local Train,Dil Mere,6,2,69,,,,
7,up,The Local Train,Aaoge Tum Kabhi,7,2,69,,,,
8,up,LINKIN PARK,Numb,8,3,69,,,,
9,up,The Local Train,Aaftaab,9,4,69,,,,
10,up,Bryan Adams,Summer Of '69,12,7,69,,,,
11,down,Pink Floyd,Wish You Were Here,10,6,69,,,,
12,down,Queen,Bohemian Rhapsody,11,1,69,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,14,2,69,,,,
14,down,Pink Floyd,Comfortably Numb,13,6,69,,,,
15,up,AC/DC,Back In Black,16,10,69,,,,
16,up,Led Zeppelin,Stairway to Heaven,20,10,69,,,,
17,up,LINKIN PARK,CASTLE OF GLASS,19,10,69,,,,
18,down,AC/DC,Highway to Hell,17,14,69,,,,
19,up,Elvis Presley,Can't Help Falling In Love,21,10,69,,,,
20,down,Queen,I Want To Break Free,18,13,69,,,,
21,up,Queen,We Will Rock You,23,7,69,,,,
22,up,The Local Train,Khudi,22,18,69,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,18,69,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,24,9,69,,,,
25,up,Bryan Adams,(Everything I Do) I Do It for You,30,18,69,,,,
26,down,AC/DC,Thunderstruck,25,19,69,70,2019-11-17,63,2019-12-08
27,up,Toto,Africa,36,21,69,,,,
28,up,The Fray,How to Save a Life,28,23,69,,,,
29,down,Fleetwood Mac,Dreams,26,4,40,,,,
30,down,Survivor,Eye of the Tiger,27,15,69,,,,
31,down,Manas Jha,Nukkad Closed (feat. Keshav Dhar),15,4,5,,,,
32,up,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),58,32,2,,,,
33,down,LINKIN PARK,Somewhere I Belong,29,15,21,,,,
34,down,Queen,Another One Bites the Dust,32,4,69,,,,
35,up,U2,With or Without You,37,3,69,,,,
36,down,Everybody Loves an Outlaw,I See Red,34,12,34,,,,
37,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,41,15,69,,,,
38,down,The Beatles,Hey Jude,35,19,69,,,,
39,up,Journey,Don't Stop Believin',55,24,69,,,,
40,up,Pink Floyd,Hey You,40,21,69,,,,
41,up,The Beatles,Here Comes the Sun,50,23,69,,,,
42,down,Led Zeppelin,Immigrant Song,39,21,69,,,,
43,down,Pink Floyd,Coming Back to Life,42,20,69,,,,
44,up,Bon Jovi,Livin' On a Prayer,49,30,69,,,,
45,down,Guns N' Roses,November Rain,31,19,69,,,,
46,down,LINKIN PARK,Burn It Down,43,22,69,,,,
47,down,LINKIN PARK,One More Light,46,36,21,,,,
48,down,Metallica,Nothing Else Matters,47,19,69,,,,
49,down,The Police,Every Breath You Take,45,20,69,,,,
50,up,Phil Collins,In the Air Tonight,59,29,68,,,,
51,up,John Mayer,Your Body Is a Wonderland,70,28,69,,,,
52,-,4 Non Blondes,What's Up?,-,51,15,,,,
53,down,LINKIN PARK,What I've Done,38,25,69,,,,
54,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],57,32,67,,,,
55,up,Queen,Under Pressure (feat. David Bowie),69,33,69,,,,
56,down,優里,ドライフラワー,53,53,3,,,,
57,down,Poets of the Fall,Carnival of Rust,51,33,68,,,,
58,down,Bruce Springsteen,Dancing In the Dark,48,32,47,,,,
59,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,54,39,5,,,,
60,up,Fleetwood Mac,Dreams,74,33,11,87,2020-10-18,87,2020-10-18
61,down,3 Doors Down,Here Without You,52,31,69,,,,
62,up,Dean Lewis,Waves,78,25,67,,,,
63,-,Queen,Killer Queen,-,50,35,,,,
64,down,Billy Joel,Piano Man,60,45,68,,,,
65,up,Pink Floyd,Time (2011 Remastered Version),97,29,68,,,,
66,-,Fleetwood Mac,The Chain,-,33,61,,,,
67,-,John Mellencamp,Hurts So Good,-,28,7,,,,
68,-,Eagle-Eye Cherry,Save Tonight,-,68,1,,,,
69,up,AC/DC,You Shook Me All Night Long,90,31,48,,,,
70,down,LINKIN PARK,Breaking the Habit,67,38,17,,,,
71,down,The Police,Every Breath You Take,64,24,54,,,,
72,-,Queen,We Are the Champions,-,27,65,,,,
73,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",68,33,68,,,,
74,up,Eagles,Take It Easy,80,16,41,,,,
75,-,The Cranberries,Linger,-,75,2,,,,
76,down,Frankie Valli,Can't Take My Eyes Off You,62,35,51,,,,
77,-,Counting Crows,Mr. Jones,-,59,4,,,,
78,-,Pink Floyd,Us and Them (2011 Remastered Version),-,47,59,,,,
79,up,Neil Young,Heart of Gold,96,63,5,,,,
80,-,Dire Straits,Sultans of Swing,-,38,57,,,,
81,-,AC/DC,T.N.T.,-,71,7,,,,
82,down,Billy Joel,Uptown Girl,76,49,37,,,,
83,down,LINKIN PARK,Faint,56,35,13,,,,
84,down,The Beatles,Yesterday,72,31,63,,,,
85,down,LINKIN PARK,Bleed It Out,73,33,67,,,,
86,down,Queen,Don't Stop Me Now,63,28,69,,,,
87,-,Porcupine Tree,Lazarus,-,41,63,,,,
88,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,61,20,,,,
89,down,LINKIN PARK,Leave Out All the Rest,84,39,68,,,,
90,down,The Beatles,Here Comes the Sun (2019 Mix),44,13,49,,,,
91,-,Tai Verdes,DRUGS,-,75,1,,,,
92,down,Junoon,Sayonee,77,65,19,,,,
93,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,83,37,18,,,,
94,-,Queen,Radio Ga Ga,-,37,56,,,,
95,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,67,26,,,,
96,down,LINKIN PARK,Waiting for the End,82,48,64,,,,
