Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prateek Kuhad,Kasoor,1,1,6,,,,
2,up,The Local Train,Choo Lo,2,1,40,,,,
3,up,Chirag Todi,Desire (feat. Pushkar Srivatsal & Tanya Nambiar),41,3,2,,,,
4,up,Eagles,Hotel California,4,2,40,,,,
5,down,Will Post,Wonderlust,3,3,3,,,,
6,down,The Local Train,Aaoge Tum Kabhi,5,2,40,,,,
7,down,The Local Train,Dil Mere,6,2,40,,,,
8,up,Queen,Bohemian Rhapsody,11,1,40,,,,
9,down,Pink Floyd,Comfortably Numb,8,6,40,,,,
10,down,LINKIN PARK,Numb,7,3,40,,,,
11,down,The Local Train,Aaftaab,10,4,40,,,,
12,down,Pink Floyd,Wish You Were Here,9,6,40,,,,
13,up,Bryan Adams,Summer Of '69,13,7,40,,,,
14,down,AC/DC,Back In Black,12,10,40,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,18,2,40,,,,
16,up,Led Zeppelin,Stairway to Heaven,19,10,40,,,,
17,down,Everybody Loves an Outlaw,I See Red,14,12,5,,,,
18,up,Colourblind,Fragile 2020,61,18,2,,,,
19,up,Queen,We Will Rock You,21,7,40,,,,
20,down,When Chai Met Toast,Maybe I Can Fly,16,4,5,,,,
21,down,Elvis Presley,Can't Help Falling In Love,17,10,40,,,,
22,down,LINKIN PARK,CASTLE OF GLASS,15,10,40,,,,
23,down,AC/DC,Highway to Hell,20,14,40,,,,
24,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",22,18,40,,,,
25,-,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",-,2,1,,,,
26,up,The Beatles,Let It Be,40,24,40,,,,
27,down,Queen,I Want To Break Free,23,13,40,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,25,9,40,,,,
29,down,Metallica,Nothing Else Matters,27,19,40,,,,
30,down,The Beatles,Here Comes the Sun,26,23,40,,,,
31,up,Queen,Another One Bites the Dust,36,4,40,,,,
32,up,Guns N' Roses,November Rain,32,19,40,,,,
33,up,Pink Floyd,Hey You,50,21,40,,,,
34,down,Survivor,Eye of the Tiger,28,15,40,,,,
35,down,Bryan Adams,(Everything I Do) I Do It for You,24,18,40,,,,
36,up,The Beatles,Hey Jude,45,19,40,,,,
37,up,Toto,Africa,38,21,40,,,,
38,down,LINKIN PARK,What I've Done,35,25,40,,,,
39,down,AC/DC,Thunderstruck,29,19,40,70,2019-11-17,63,2019-12-08
40,down,Pink Floyd,Coming Back to Life,34,20,40,,,,
41,up,Queen,Don't Stop Me Now,53,28,40,,,,
42,up,The Police,Every Breath You Take,42,20,40,,,,
43,up,Poets of the Fall,Carnival of Rust,52,33,39,,,,
44,down,U2,With or Without You,37,3,40,,,,
45,down,LINKIN PARK,Bleed It Out,33,33,39,,,,
46,up,Queen,We Are the Champions,46,27,40,,,,
47,down,LINKIN PARK,Burn It Down,31,22,40,,,,
48,down,The Local Train,Khudi,30,18,40,,,,
49,down,LINKIN PARK,Leave Out All the Rest,47,39,40,,,,
50,down,Bon Jovi,Livin' On a Prayer,43,30,40,,,,
51,down,John Mayer,Your Body Is a Wonderland,44,28,40,,,,
52,up,The Fray,How to Save a Life,56,23,40,,,,
53,down,Led Zeppelin,Immigrant Song,39,21,40,,,,
54,down,3 Doors Down,Here Without You,49,31,40,,,,
55,-,Prateek Kuhad,Something Wrong,-,32,2,,,,
56,up,Queen,Under Pressure (feat. David Bowie),57,33,40,,,,
57,up,Billy Joel,Piano Man,63,45,40,,,,
58,up,Phil Collins,In the Air Tonight,60,29,39,,,,
59,up,Queen,Radio Ga Ga,88,37,37,,,,
60,-,Dire Straits,Sultans of Swing,-,38,37,,,,
61,up,The Local Train,Dilnawaz,94,26,39,,,,
62,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,51,15,40,,,,
63,up,Eric Clapton,Wonderful Tonight,85,38,39,,,,
64,down,Journey,Don't Stop Believin',55,24,40,,,,
65,up,Guns N' Roses,Knockin' On Heaven's Door,81,43,40,,,,
66,up,Bob Dylan,Blowin' In the Wind,74,45,39,,,,
67,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",66,33,39,,,,
68,down,Bruce Springsteen,Dancing In the Dark,48,32,28,,,,
69,up,Bob Dylan,Tangled Up In Blue,100,69,2,,,,
70,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],58,32,38,,,,
71,up,David Gilmour,"Yes, I Have Ghosts",97,6,6,,,,
72,down,Guns N' Roses,Paradise City,62,41,27,,,,
73,up,Druv Kent,Higher Ground,87,73,3,,,,
74,-,Queen,Killer Queen,-,50,25,,,,
75,up,Billy Joel,Vienna,78,13,9,,,,
76,down,Fleetwood Mac,Dreams,54,33,3,87,2020-10-18,87,2020-10-18
77,-,Porcupine Tree,Lazarus,-,41,38,,,,
78,up,AC/DC,You Shook Me All Night Long,79,31,29,,,,
79,-,The Beatles,Yesterday,-,31,38,,,,
80,up,LINKIN PARK,The Catalyst,84,80,4,,,,
81,down,Pink Floyd,High Hopes,65,33,40,,,,
82,up,Europe,The Final Countdown,86,44,25,,,,
83,-,Guns N' Roses,Welcome to the Jungle,-,38,3,,,,
84,up,Tom Petty,Free Fallin',90,60,2,,,,
85,down,Eagles,Take It Easy,73,16,23,,,,
86,-,The Police,Every Breath You Take,-,24,27,,,,
87,-,Kiss,I Was Made for Lovin' You,-,38,1,,,,
88,down,LINKIN PARK,Waiting for the End,70,48,38,,,,
89,up,Blue,All Rise,93,9,28,,,,
90,down,Pink Floyd,Us and Them (2011 Remastered Version),82,47,34,,,,
91,-,Lynyrd Skynyrd,Sweet Home Alabama,-,32,1,,,,
92,-,Queen,Somebody to Love,-,59,29,,,,
93,down,The Local Train,Bandey,59,32,37,,,,
94,up,Pink Floyd,Money (2011 Remastered Version),99,58,27,,,,
95,-,LINKIN PARK,Shadow of the Day,-,74,9,,,,
96,-,Frankie Valli,Can't Take My Eyes Off You,-,35,22,,,,
97,down,LINKIN PARK,In the End,95,3,5,,,,
98,-,Billy Joel,Uptown Girl,-,49,21,,,,
99,-,Fleetwood Mac,The Chain,-,33,36,,,,
100,-,The Fray,Never Say Never,-,68,3,,,,
