Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,Prateek Kuhad,Kasoor,2,1,69,,,,
3,up,The Local Train,Choo Lo,3,1,103,,,,
4,up,Eagles,Hotel California,4,2,103,,,,
5,up,LINKIN PARK,In the End,5,3,64,,,,
6,up,The Local Train,Dil Mere,6,2,103,,,,
7,up,LINKIN PARK,Numb,7,3,103,,,,
8,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",8,2,64,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,9,3,20,,,,
10,up,The Local Train,Aaoge Tum Kabhi,10,2,103,,,,
11,up,Call,Laaree Chootee,11,6,7,,,,
12,up,The Local Train,Aaftaab,12,4,103,,,,
13,up,Ghostemane,Fed Up,36,9,9,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,16,10,103,,,,
15,up,Pink Floyd,Comfortably Numb,17,6,103,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,14,2,103,,,,
17,down,AC/DC,Back In Black,13,10,103,,,,
18,up,Bryan Adams,Summer Of '69,18,7,103,,,,
19,up,Pink Floyd,Wish You Were Here,20,6,103,,,,
20,down,Queen,Bohemian Rhapsody,19,1,103,,,,
21,up,Fleetwood Mac,Go Your Own Way,26,12,5,,,,
22,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,15,15,103,,,,
23,down,Led Zeppelin,Stairway to Heaven,21,10,103,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,24,9,103,,,,
25,up,AC/DC,Highway to Hell,29,14,103,,,,
26,down,AC/DC,Thunderstruck,22,19,103,70,2019-11-17,63,2019-12-08
27,down,Nirvana,Smells Like Teen Spirit,23,21,10,,,,
28,up,Queen,Another One Bites the Dust,28,4,103,,,,
29,up,The Plot In You,FEEL NOTHING,30,9,6,,,,
30,up,Maroon 5,She Will Be Loved (Radio Mix),35,24,5,,,,
31,up,Queen,We Will Rock You,32,7,103,,,,
32,up,The Beatles,Let It Be (2021 Mix),44,19,9,,,,
33,up,Grateful Dead,Truckin',61,25,5,,,,
34,down,Survivor,Eye of the Tiger,27,15,103,,,,
35,up,Led Zeppelin,Immigrant Song,46,21,103,,,,
36,up,Bryan Adams,(Everything I Do) I Do It for You,37,18,103,,,,
37,down,The Local Train,Khudi,34,18,103,,,,
38,down,LINKIN PARK,Somewhere I Belong,25,15,55,,,,
39,up,Elvis Presley,Can't Help Falling In Love,48,10,103,,,,
40,up,Journey,Don't Stop Believin',42,24,103,,,,
41,up,The Fray,How to Save a Life,47,23,103,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,18,103,,,,
43,up,Queen,I Want To Break Free,51,13,103,,,,
44,down,U2,With or Without You,41,3,103,,,,
45,-,Canned Heat,Goin' Up the Country,-,45,1,,,,
46,down,The Beatles,Hey Jude,39,19,103,,,,
47,down,LINKIN PARK,Burn It Down,45,22,103,,,,
48,up,LINKIN PARK,What I've Done,86,25,103,,,,
49,up,Queen,Under Pressure (feat. David Bowie),52,33,102,,,,
50,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,50,5,,,,
51,up,Pink Floyd,Hey You,90,21,103,,,,
52,down,Metallica,Nothing Else Matters,40,19,103,,,,
53,down,Toto,Africa,43,21,103,,,,
54,-,Fleetwood Mac,Dreams,-,4,72,,,,
55,down,Guns N' Roses,November Rain,54,19,103,,,,
56,down,Fleetwood Mac,Landslide (Remastered),55,17,5,,,,
57,up,Eagles,Take It Easy,96,16,63,,,,
58,-,U2,Iris (Hold Me Close),-,58,1,,,,
59,down,George Harrison,Give Me Love (Give Me Peace On Earth),56,34,5,,,,
60,up,LINKIN PARK,Bleed It Out,71,33,99,,,,
61,down,AC/DC,You Shook Me All Night Long,31,31,79,,,,
62,-,LINKIN PARK,One More Light,-,36,53,,,,
63,-,U2,Every Breaking Wave,-,51,3,,,,
64,down,The Beatles,Two Of Us (2021 Mix),57,57,2,,,,
65,up,The Police,Every Breath You Take,74,24,87,,,,
66,-,Everybody Loves an Outlaw,I See Red,-,12,66,,,,
67,up,Billy Joel,We Didn't Start the Fire,98,61,41,,,,
68,-,Fleetwood Mac,The Chain,-,68,10,,,,
69,down,Fleetwood Mac,Dreams,33,33,39,87,2020-10-18,87,2020-10-18
70,-,LINKIN PARK,Leave Out All the Rest,-,39,99,,,,
71,-,Mastodon,Sickle and Peace,-,71,1,,,,
72,-,Pink Floyd,Learning To Fly (2019 Remix),-,13,1,,,,
73,-,The Rolling Stones,Start Me Up (Remastered 2021),-,50,1,,,,
74,-,John Mayer,Your Body Is a Wonderland,-,28,102,,,,
75,-,The Rolling Stones,Troubles A’ Comin,-,54,3,,,,
76,-,Queen,Don't Stop Me Now,-,28,92,,,,
77,-,Dire Straits,Sultans of Swing,-,38,81,,,,
78,down,The Beatles,Let It Be,59,24,95,,,,
79,down,Blackstratblues,When It All Began,76,13,6,,,,
80,down,The Police,Every Breath You Take,50,20,103,,,,
81,-,Queen,We Are the Champions,-,27,84,,,,
82,down,Lynyrd Skynyrd,Sweet Home Alabama,60,32,21,,,,
83,down,Grateful Dead,Ripple,77,39,5,,,,
84,-,The Local Train,Khudi,-,14,10,,,,
85,-,Metallica,Enter Sandman,-,41,30,,,,
86,up,The Beatles,Here Comes the Sun (2019 Mix),92,13,75,,,,
87,down,Ronan Keating,When You Say Nothing At All,62,62,17,,,,
88,up,Guns N' Roses,Hard Skool,94,44,4,,,,
89,down,LINKIN PARK,Faint,85,35,40,,,,
90,-,U2,The Miracle (Of Joey Ramone),-,67,3,,,,
91,down,Santana & Chris Stapleton,Joy,49,49,2,,,,
92,down,Poets of the Fall,Carnival of Rust,63,33,98,,,,
93,-,Evanescence,Bring Me To Life,-,52,24,,,,
94,down,Pink Floyd,Coming Back to Life,84,20,103,,,,
95,down,4 Non Blondes,What's Up?,66,51,30,,,,
96,down,Blue,All Rise,79,9,70,,,,
97,down,LINKIN PARK,Breaking the Habit,58,38,48,,,,
98,down,U2,Sleep Like a Baby Tonight,93,82,4,,,,
99,down,System Of A Down,Chop Suey!,81,64,53,,,,
100,down,Bryan Adams,So Happy It Hurts,97,62,2,,,,
