Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,22,,,,
2,up,Eagles,Hotel California,4,2,22,,,,
3,down,The Local Train,Dil Mere,2,2,22,,,,
4,down,The Local Train,Aaoge Tum Kabhi,3,2,22,,,,
5,up,Queen,Bohemian Rhapsody,5,1,22,,,,
6,up,LINKIN PARK,Numb,8,3,22,,,,
7,down,Pink Floyd,Wish You Were Here,6,6,22,,,,
8,up,Pink Floyd,Comfortably Numb,9,6,22,,,,
9,down,The Local Train,Aaftaab,7,4,22,,,,
10,up,Queen,We Will Rock You,10,7,22,,,,
11,up,Led Zeppelin,Stairway to Heaven,11,10,22,,,,
12,up,Bryan Adams,Summer Of '69,12,7,22,,,,
13,up,Elvis Presley,Can't Help Falling In Love,13,10,22,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,15,2,22,,,,
15,down,LINKIN PARK,CASTLE OF GLASS,14,10,22,,,,
16,up,AC/DC,Back In Black,19,10,22,,,,
17,down,Queen,I Want To Break Free,16,13,22,,,,
18,down,AC/DC,Highway to Hell,17,14,22,,,,
19,up,Bryan Adams,(Everything I Do) I Do It for You,25,18,22,,,,
20,up,The Local Train,Khudi,23,18,22,,,,
21,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",20,18,22,,,,
22,up,The Beatles,Hey Jude,22,19,22,,,,
23,down,Metallica,Nothing Else Matters,21,19,22,,,,
24,up,Pink Floyd,Coming Back to Life,24,20,22,,,,
25,up,Pink Floyd,Hey You,26,21,22,,,,
26,up,Guns N' Roses,November Rain,27,19,22,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,28,9,22,,,,
28,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,18,15,22,,,,
29,up,Coldplay,Clocks,30,24,22,,,,
30,up,Queen,Another One Bites the Dust,32,4,22,,,,
31,up,The Local Train,Dilnawaz,40,26,22,,,,
32,up,Survivor,Eye of the Tiger,49,15,22,,,,
33,down,U2,With or Without You,29,3,22,,,,
34,down,Queen,We Are the Champions,31,27,22,,,,
35,down,John Mayer,Your Body Is a Wonderland,33,28,22,,,,
36,up,Dean Lewis,Waves,53,25,21,,,,
37,up,The Beatles,Here Comes the Sun (2019 Mix),68,13,18,,,,
38,up,Eric Clapton,Wonderful Tonight,57,38,22,,,,
39,down,The Beatles,Let It Be,35,24,22,,,,
40,down,Led Zeppelin,Immigrant Song,38,21,22,,,,
41,down,3 Doors Down,Here Without You,36,31,22,,,,
42,down,AC/DC,Thunderstruck,37,19,22,70,2019-11-17,63,2019-12-08
43,up,Phil Collins,In the Air Tonight,88,29,22,,,,
44,down,The Beatles,Yesterday,34,31,22,,,,
45,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",44,33,22,,,,
46,up,Toto,Africa,55,21,22,,,,
47,up,Journey,Don't Stop Believin',54,24,22,,,,
48,down,Queen,Don't Stop Me Now,39,28,22,,,,
49,up,Pink Floyd,High Hopes,52,33,22,,,,
50,down,Poets of the Fall,Carnival of Rust,48,33,22,,,,
51,up,The Local Train,Bandey,66,32,22,,,,
52,down,Pink Floyd,Time (2011 Remastered Version),51,29,22,,,,
53,down,LINKIN PARK,Burn It Down,43,22,22,,,,
54,down,LINKIN PARK,What I've Done,42,25,22,,,,
55,down,The Fray,How to Save a Life,47,23,22,,,,
56,up,Pearl Jam,Who Ever Said,64,56,2,,,,
57,down,LINKIN PARK,Leave Out All the Rest,45,39,22,,,,
58,up,Billy Joel,Piano Man,59,45,22,,,,
59,down,Porcupine Tree,Lazarus,56,41,22,,,,
60,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],50,32,22,,,,
61,down,The Police,Every Breath You Take,46,24,12,,,,
62,up,Fleetwood Mac,The Chain,76,33,22,,,,
63,up,The Police,Every Breath You Take,69,20,22,,,,
64,down,Bob Dylan,Blowin' In the Wind,63,45,22,,,,
65,down,Queen,Under Pressure (feat. David Bowie),62,33,22,,,,
66,up,LINKIN PARK,Waiting for the End,70,48,22,,,,
67,up,LINKIN PARK,Bleed It Out,71,33,21,,,,
68,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,67,61,7,,,,
69,down,Pink Floyd,Us and Them (2011 Remastered Version),61,47,21,,,,
70,down,The Goo Goo Dolls,Iris,65,13,22,,,,
71,-,Van Morrison,Days Like This,-,43,1,,,,
72,down,The Beatles,Here Comes the Sun,41,23,22,,,,
73,up,LINKIN PARK,Iridescent,74,65,18,,,,
74,-,Pearl Jam,Retrograde,-,74,1,,,,
75,down,Queen,Radio Ga Ga,60,37,22,,,,
76,down,Guns N' Roses,Knockin' On Heaven's Door,73,43,22,,,,
77,up,Bon Jovi,Livin' On a Prayer,78,30,22,,,,
78,down,John Mayer,Who Says,75,56,21,,,,
79,-,System Of A Down,Chop Suey!,-,64,18,,,,
80,up,The Local Train,Mere Yaar,93,59,18,,,,
81,-,Anand Bhaskar Collective,Main Hoon Zameen,-,74,1,,,,
82,up,Frankie Valli,Can't Take My Eyes Off You,94,35,8,,,,
83,up,Kaash,Main Laut Aaunga,85,75,11,,,,
84,-,U2,With or Without You,-,57,1,,,,
85,down,Queen,Somebody to Love,81,59,19,,,,
86,-,Aerosmith,Dream On,-,3,7,,,,
87,down,Bruce Springsteen,Dancing In the Dark,86,32,10,,,,
88,up,Led Zeppelin,Whole Lotta Love,96,80,6,,,,
89,-,Bob Dylan,Blowin' In the Wind,-,51,2,,,,
90,-,LINKIN PARK,Waiting for the End,-,75,4,,,,
91,-,The Local Train,Kaisey Jiyun,-,28,13,,,,
92,up,The Beatles,Come Together,95,75,16,,,,
93,-,Queen,Crazy Little Thing Called Love,-,25,18,,,,
94,-,Diarchy,Splitfire,-,94,1,,,,
95,down,Europe,The Final Countdown,89,44,16,,,,
96,-,The Local Train,Aakhri Salaam,-,61,11,,,,
97,-,Billy Joel,Uptown Girl,-,49,9,,,,
98,-,Billy Joel,Vienna,-,13,3,,,,
99,-,Scorpions,Wind of Change,-,70,14,,,,
100,-,Evanescence,Bring Me To Life,-,52,11,,,,
