Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,26,,,,
2,up,Eagles,Hotel California,2,2,26,,,,
3,up,The Local Train,Aaoge Tum Kabhi,3,2,26,,,,
4,up,The Local Train,Dil Mere,4,2,26,,,,
5,up,Queen,Bohemian Rhapsody,5,1,26,,,,
6,up,Pink Floyd,Comfortably Numb,8,6,26,,,,
7,down,LINKIN PARK,Numb,6,3,26,,,,
8,down,Pink Floyd,Wish You Were Here,7,6,26,,,,
9,up,Queen,We Will Rock You,9,7,26,,,,
10,up,The Local Train,Aaftaab,10,4,26,,,,
11,up,Bryan Adams,Summer Of '69,11,7,26,,,,
12,up,Led Zeppelin,Stairway to Heaven,12,10,26,,,,
13,up,The Rolling Stones,Living In A Ghost Town,57,13,2,38,2020-05-03,38,2020-05-03
14,down,Elvis Presley,Can't Help Falling In Love,13,10,26,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,15,2,26,,,,
16,up,AC/DC,Back In Black,17,10,26,,,,
17,down,LINKIN PARK,CASTLE OF GLASS,14,10,26,,,,
18,down,Queen,I Want To Break Free,16,13,26,,,,
19,down,AC/DC,Highway to Hell,18,14,26,,,,
20,up,Bryan Adams,(Everything I Do) I Do It for You,20,18,26,,,,
21,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,18,26,,,,
22,up,The Beatles,Hey Jude,23,19,26,,,,
23,down,Metallica,Nothing Else Matters,21,19,26,,,,
24,up,U2,With or Without You,26,3,26,,,,
25,down,The Local Train,Khudi,22,18,26,,,,
26,down,Pink Floyd,Hey You,25,21,26,,,,
27,down,Pink Floyd,Coming Back to Life,24,20,26,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,36,9,26,,,,
29,down,Coldplay,Clocks,28,24,26,,,,
30,down,Guns N' Roses,November Rain,29,19,26,,,,
31,up,Queen,Another One Bites the Dust,32,4,26,,,,
32,up,3 Doors Down,Here Without You,35,31,26,,,,
33,up,John Mayer,Your Body Is a Wonderland,39,28,26,,,,
34,up,Led Zeppelin,Immigrant Song,41,21,26,,,,
35,up,The Earth Below,Strangers at Sea,37,29,4,,,,
36,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",56,33,26,,,,
37,up,Dean Lewis,Waves,53,25,25,,,,
38,up,AC/DC,Thunderstruck,43,19,26,70,2019-11-17,63,2019-12-08
39,up,Toto,Africa,60,21,26,,,,
40,up,LINKIN PARK,Burn It Down,51,22,26,,,,
41,down,The Beatles,Let It Be,40,24,26,,,,
42,down,The Local Train,Dilnawaz,33,26,26,,,,
43,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,38,15,26,,,,
44,up,Queen,We Are the Champions,48,27,26,,,,
45,down,The Fray,How to Save a Life,34,23,26,,,,
46,up,LINKIN PARK,Leave Out All the Rest,47,39,26,,,,
47,up,The Beatles,Yesterday,49,31,26,,,,
48,down,Pink Floyd,High Hopes,44,33,26,,,,
49,down,Survivor,Eye of the Tiger,30,15,26,,,,
50,down,Frankie Valli,Can't Take My Eyes Off You,42,35,12,,,,
51,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],52,32,26,,,,
52,down,Queen,Don't Stop Me Now,31,28,26,,,,
53,down,Porcupine Tree,Lazarus,50,41,26,,,,
54,up,The Beatles,Here Comes the Sun (2019 Mix),54,13,22,,,,
55,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),27,27,3,,,,
56,down,Pink Floyd,Time (2011 Remastered Version),45,29,26,,,,
57,down,Eric Clapton,Wonderful Tonight,55,38,26,,,,
58,down,Poets of the Fall,Carnival of Rust,46,33,26,,,,
59,up,Queen,Under Pressure (feat. David Bowie),63,33,26,,,,
60,down,LINKIN PARK,What I've Done,58,25,26,,,,
61,up,The Beatles,Here Comes the Sun,64,23,26,,,,
62,up,Bon Jovi,Livin' On a Prayer,67,30,26,,,,
63,up,The Police,Every Breath You Take,71,20,26,,,,
64,up,Billy Joel,Piano Man,70,45,26,,,,
65,down,Journey,Don't Stop Believin',59,24,26,,,,
66,down,LINKIN PARK,Bleed It Out,62,33,25,,,,
67,up,The Local Train,Bandey,69,32,25,,,,
68,up,LINKIN PARK,Waiting for the End,72,48,24,,,,
69,up,Rusted Root,Send Me On My Way,84,59,2,,,,
70,down,The Police,Every Breath You Take,65,24,16,,,,
71,up,Guns N' Roses,Knockin' On Heaven's Door,74,43,26,,,,
72,up,Phil Collins,In the Air Tonight,75,29,26,,,,
73,up,Fleetwood Mac,The Chain,85,33,26,,,,
74,up,John Mayer,Who Says,80,56,25,,,,
75,up,LINKIN PARK,Iridescent,78,65,22,,,,
76,-,Jeff Beck & Johnny Depp,Isolation,-,70,1,,,,
77,up,Dire Straits,Sultans of Swing,86,38,24,,,,
78,-,Foreigner,I Want to Know What Love Is,-,62,3,,,,
79,-,The Beatles,Come Together,-,75,17,,,,
80,-,Aerosmith,Dream On,-,3,10,,,,
81,-,Bob Dylan,Blowin' In the Wind,-,51,3,,,,
82,up,AC/DC,You Shook Me All Night Long,82,31,18,,,,
83,-,Kaash,Main Laut Aaunga,-,75,14,,,,
84,down,Pink Floyd,Us and Them (2011 Remastered Version),61,47,25,,,,
85,up,Bruce Springsteen,Dancing In the Dark,95,32,14,,,,
86,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,92,61,10,,,,
87,up,Queen,Somebody to Love,91,59,22,,,,
88,down,Pink Floyd,Money (2011 Remastered Version),73,58,18,,,,
89,-,Billy Joel,Uptown Girl,-,49,10,,,,
90,down,Bob Dylan,Blowin' In the Wind,66,45,26,,,,
91,-,System Of A Down,Chop Suey!,-,64,20,,,,
92,-,Led Zeppelin,Whole Lotta Love,-,80,8,,,,
93,-,Extreme,More Than Words,-,87,1,,,,
94,down,John Mayer,Edge of Desire,90,79,6,,,,
95,down,Queen,Killer Queen,83,50,20,,,,
96,-,Nickelback,How You Remind Me,-,80,1,,,,
97,down,OneRepublic,Apologize,89,80,9,,,,
98,-,Fleetwood Mac,Dreams,-,4,4,,,,
99,-,The Local Train,Kaisey Jiyun (Acoustic),-,99,1,,,,
100,-,Queen,Love of My Life (Remastered 2011),-,79,13,,,,
