Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Prateek Kuhad,Kasoor,2,1,56,,,,
3,up,Queen,Bohemian Rhapsody,13,1,90,,,,
4,up,Queen,Another One Bites the Dust,27,4,90,,,,
5,down,The Local Train,Choo Lo,3,1,90,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,14,2,90,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,4,3,7,,,,
8,down,Eagles,Hotel California,5,2,90,,,,
9,down,LINKIN PARK,In the End,8,3,51,,,,
10,down,The Local Train,Dil Mere,6,2,90,,,,
11,down,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",7,2,51,,,,
12,down,LINKIN PARK,Numb,10,3,90,,,,
13,-,The Beatles,Here Comes the Sun (2019 Mix),-,13,63,,,,
14,down,The Local Train,Aaoge Tum Kabhi,9,2,90,,,,
15,down,Bryan Adams,Summer Of '69,12,7,90,,,,
16,down,The Local Train,Aaftaab,11,4,90,,,,
17,-,Sublime,Santeria,-,17,1,,,,
18,down,Pink Floyd,Comfortably Numb,15,6,90,,,,
19,-,Fall Out Boy,"Sugar, We're Goin' Down",-,19,1,,,,
20,down,Pink Floyd,Wish You Were Here,16,6,90,,,,
21,down,AC/DC,Back In Black,17,10,90,,,,
22,down,Led Zeppelin,Stairway to Heaven,19,10,90,,,,
23,down,LINKIN PARK,CASTLE OF GLASS,18,10,90,,,,
24,down,AC/DC,Highway to Hell,20,14,90,,,,
25,up,Queen,Crazy Little Thing Called Love,91,25,50,,,,
26,down,Elvis Presley,Can't Help Falling In Love,21,10,90,,,,
27,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,18,90,,,,
28,down,Linkin Park & Jay-Z,Numb / Encore,22,9,90,,,,
29,down,The Local Train,Khudi,23,18,90,,,,
30,-,The Beatles,Come Together (2019 Mix),-,30,8,,,,
31,down,LINKIN PARK,Somewhere I Belong,29,15,42,,,,
32,up,Iron Maiden,The Writing On The Wall,46,32,2,,,,
33,up,Queen,We Will Rock You,37,7,90,,,,
34,down,U2,With or Without You,30,3,90,,,,
35,down,Pink Floyd,Hey You,33,21,90,,,,
36,-,The Beatles,A Day In the Life (Remix),-,36,1,,,,
37,up,The Fray,How to Save a Life,42,23,90,,,,
38,down,AC/DC,Thunderstruck,32,19,90,70,2019-11-17,63,2019-12-08
39,down,Guns N' Roses,November Rain,24,19,90,,,,
40,down,Metallica,Nothing Else Matters,35,19,90,,,,
41,down,Toto,Africa,38,21,90,,,,
42,down,The Beatles,Hey Jude,36,19,90,,,,
43,down,Fleetwood Mac,Dreams,31,4,61,,,,
44,down,Bryan Adams,(Everything I Do) I Do It for You,26,18,90,,,,
45,down,Pink Floyd,Coming Back to Life,34,20,90,,,,
46,down,Survivor,Eye of the Tiger,41,15,90,,,,
47,-,Lynyrd Skynyrd,Free Bird,-,41,1,,,,
48,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,43,15,90,,,,
49,up,The Police,Every Breath You Take,54,20,90,,,,
50,-,Bon Jovi,Wanted Dead or Alive,-,50,1,,,,
51,-,Counting Crows,Round Here,-,51,1,,,,
52,-,blink-182,What's My Age Again?,-,52,1,,,,
53,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],47,32,87,,,,
54,up,John Mayer,Your Body Is a Wonderland,64,28,90,,,,
55,up,Pink Floyd,Time (2011 Remastered Version),73,29,88,,,,
56,-,Rush,Tom Sawyer,-,56,1,,,,
57,-,Bruce Lee Mani,Help (feat. Sumana),-,17,1,,,,
58,down,Queen,I Want To Break Free,44,13,90,,,,
59,down,Journey,Don't Stop Believin',39,24,90,,,,
60,down,LINKIN PARK,What I've Done,55,25,90,,,,
61,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",53,33,87,,,,
62,-,R.E.M.,Drive,-,62,1,,,,
63,down,The Beatles,Here Comes the Sun,59,23,90,,,,
64,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,64,1,,,,
65,down,The Police,Every Breath You Take,58,24,74,,,,
66,-,Iggy Pop,The Passenger,-,66,1,,,,
67,-,Styx,Renegade,-,67,1,,,,
68,down,LINKIN PARK,Burn It Down,40,22,90,,,,
69,-,Daira,Mazaar,-,43,1,,,,
70,down,Phil Collins,In the Air Tonight,62,29,89,,,,
71,down,LINKIN PARK,One More Light,45,36,42,,,,
72,up,Fleetwood Mac,Dreams,86,33,29,87,2020-10-18,87,2020-10-18
73,up,Billy Joel,Uptown Girl,87,49,58,,,,
74,-,The Doors,Riders On The Storm,-,74,1,,,,
75,down,Everybody Loves an Outlaw,I See Red,28,12,55,,,,
76,-,Tom Petty,You Don't Know How It Feels,-,76,1,,,,
77,up,System Of A Down,Chop Suey!,83,64,48,,,,
78,down,AC/DC,You Shook Me All Night Long,56,31,66,,,,
79,down,LINKIN PARK,Leave Out All the Rest,63,39,89,,,,
80,down,Fleetwood Mac,The Chain,49,33,82,,,,
81,down,Lynyrd Skynyrd,Sweet Home Alabama,76,32,12,,,,
82,down,Billy Joel,Piano Man,68,45,89,,,,
83,-,The Beatles,When I'm Sixty-Four (Remix),-,83,1,,,,
84,up,Creedence Clearwater Revival,Fortunate Son,93,81,5,,,,
85,down,LINKIN PARK,Bleed It Out,61,33,88,,,,
86,down,The Beatles,Yesterday,66,31,84,,,,
87,down,The Beatles,Let It Be,80,24,85,,,,
88,down,Dean Lewis,Waves,78,25,88,,,,
89,-,Kamal Haasan,"Vikram (Title Teaser Theme) (From ""Vikram"")",-,71,3,,,,
90,-,R.E.M.,Nightswimming,-,90,1,,,,
91,down,LINKIN PARK,Breaking the Habit,71,38,35,,,,
92,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,92,1,,,,
93,down,Led Zeppelin,Immigrant Song,52,21,90,,,,
94,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,61,25,,,,
95,-,Tom Petty,It's Good to Be King,-,95,1,,,,
96,-,Pink Floyd,Money (2011 Remastered Version),-,58,57,,,,
97,-,Van Halen,Jump,-,43,2,,,,
98,-,Billy Joel,We Didn't Start the Fire,-,61,30,,,,
99,down,Frankie Valli,Can't Take My Eyes Off You,69,35,71,,,,
100,down,LINKIN PARK,Faint,60,35,30,,,,
