Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prateek Kuhad,Kasoor,1,1,32,,,,
2,up,The Local Train,Choo Lo,2,1,66,,,,
3,up,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",3,2,27,,,,
4,up,Manas Jha,Nukkad Closed (feat. Keshav Dhar),44,4,2,,,,
5,down,Eagles,Hotel California,4,2,66,,,,
6,down,LINKIN PARK,In the End,5,3,27,,,,
7,down,The Local Train,Dil Mere,6,2,66,,,,
8,down,The Local Train,Aaoge Tum Kabhi,7,2,66,,,,
9,down,LINKIN PARK,Numb,8,3,66,,,,
10,down,The Local Train,Aaftaab,9,4,66,,,,
11,down,Queen,Bohemian Rhapsody,10,1,66,,,,
12,down,Pink Floyd,Wish You Were Here,11,6,66,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,15,2,66,,,,
14,down,Bryan Adams,Summer Of '69,12,7,66,,,,
15,down,AC/DC,Back In Black,13,10,66,,,,
16,up,Queen,I Want To Break Free,16,13,66,,,,
17,down,Pink Floyd,Comfortably Numb,14,6,66,,,,
18,down,Led Zeppelin,Stairway to Heaven,17,10,66,,,,
19,down,AC/DC,Highway to Hell,18,14,66,,,,
20,down,Elvis Presley,Can't Help Falling In Love,19,10,66,,,,
21,down,LINKIN PARK,CASTLE OF GLASS,20,10,66,,,,
22,up,Queen,We Will Rock You,26,7,66,,,,
23,down,The Local Train,Khudi,22,18,66,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,30,9,66,,,,
25,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,18,66,,,,
26,up,AC/DC,Thunderstruck,32,19,66,70,2019-11-17,63,2019-12-08
27,up,Toto,Africa,33,21,66,,,,
28,down,Everybody Loves an Outlaw,I See Red,25,12,31,,,,
29,up,U2,With or Without You,29,3,66,,,,
30,up,The Beatles,Hey Jude,31,19,66,,,,
31,up,Survivor,Eye of the Tiger,37,15,66,,,,
32,up,LINKIN PARK,Somewhere I Belong,40,15,18,,,,
33,down,Fleetwood Mac,Dreams,21,4,37,,,,
34,down,Bryan Adams,(Everything I Do) I Do It for You,27,18,66,,,,
35,down,Pink Floyd,Hey You,24,21,66,,,,
36,up,Guns N' Roses,November Rain,38,19,66,,,,
37,up,Queen,Another One Bites the Dust,43,4,66,,,,
38,up,Journey,Don't Stop Believin',53,24,66,,,,
39,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,34,15,66,,,,
40,down,Pink Floyd,Coming Back to Life,28,20,66,,,,
41,up,Led Zeppelin,Immigrant Song,58,21,66,,,,
42,down,The Beatles,Here Comes the Sun,36,23,66,,,,
43,up,Queen,Under Pressure (feat. David Bowie),46,33,66,,,,
44,up,John Mayer,Your Body Is a Wonderland,45,28,66,,,,
45,up,The Police,Every Breath You Take,74,20,66,,,,
46,down,The Fray,How to Save a Life,39,23,66,,,,
47,up,Metallica,Nothing Else Matters,49,19,66,,,,
48,up,LINKIN PARK,What I've Done,60,25,66,,,,
49,up,Poets of the Fall,Carnival of Rust,50,33,65,,,,
50,up,Bon Jovi,Livin' On a Prayer,67,30,66,,,,
51,up,LINKIN PARK,Bleed It Out,79,33,64,,,,
52,up,LINKIN PARK,Burn It Down,62,22,66,,,,
53,up,LINKIN PARK,Leave Out All the Rest,63,39,65,,,,
54,down,Frankie Valli,Can't Take My Eyes Off You,47,35,48,,,,
55,up,The Local Train,Dilnawaz,55,26,65,,,,
56,-,Foo Fighters,Making A Fire,-,29,1,,,,
57,up,Billy Joel,Piano Man,57,45,65,,,,
58,-,優里,ドライフラワー,-,53,1,,,,
59,down,LINKIN PARK,One More Light,54,36,18,,,,
60,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",42,33,65,,,,
61,down,Pink Floyd,Time (2011 Remastered Version),51,29,65,,,,
62,-,Fleetwood Mac,Dreams,-,33,8,87,2020-10-18,87,2020-10-18
63,-,LINKIN PARK,Faint,-,35,10,,,,
64,up,LINKIN PARK,Breaking the Habit,73,38,14,,,,
65,up,The Beatles,Here Comes the Sun (2019 Mix),75,13,47,,,,
66,down,Pink Floyd,High Hopes,48,33,66,,,,
67,down,The Police,Every Breath You Take,35,24,51,,,,
68,down,3 Doors Down,Here Without You,65,31,66,,,,
69,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],52,32,64,,,,
70,up,Queen,We Are the Champions,96,27,63,,,,
71,down,Queen,Don't Stop Me Now,56,28,66,,,,
72,up,LINKIN PARK,Waiting for the End,80,48,62,,,,
73,down,Phil Collins,In the Air Tonight,41,29,65,,,,
74,down,Bruce Springsteen,Dancing In the Dark,59,32,44,,,,
75,-,Metallica,Enter Sandman,-,41,9,,,,
76,up,Billy Joel,Uptown Girl,100,49,34,,,,
77,down,Fleetwood Mac,The Chain,68,33,60,,,,
78,-,Queen,Crazy Little Thing Called Love,-,25,40,,,,
79,-,Kamal Haasan,"Vikram (Title Teaser Theme) (From ""Vikram"")",-,71,1,,,,
80,down,Queen,Killer Queen,72,50,34,,,,
81,-,Pink Floyd,Money (2011 Remastered Version),-,58,47,,,,
82,down,Bob Dylan,Blowin' In the Wind,81,51,11,,,,
83,-,Foo Fighters,Shame Shame,-,61,2,,,,
84,down,The Local Train,Bandey,77,32,61,,,,
85,-,Guns N' Roses,Welcome to the Jungle,-,38,4,,,,
86,up,Junoon,Sayonee,94,65,17,,,,
87,-,Toploader,Dancing In the Moonlight,-,59,16,,,,
88,-,Guns N' Roses,Knockin' On Heaven's Door,-,43,61,,,,
89,-,Steven Wilson,UNSELF,-,89,1,,,,
90,-,R.E.M.,Losing My Religion,-,69,6,,,,
91,-,The Killers,Mr. Brightside,-,34,6,,,,
92,down,AC/DC,You Shook Me All Night Long,83,31,45,,,,
93,down,Dean Lewis,Waves,69,25,64,,,,
94,down,Aerosmith,Dream On,85,3,42,,,,
95,-,Dire Straits,Sultans of Swing,-,38,56,,,,
96,-,Foo Fighters,Waiting on a War,-,96,1,,,,
97,down,Blue,All Rise,88,9,45,,,,
98,-,Billy Joel,We Didn't Start the Fire,-,61,19,,,,
99,down,Eagles,Take It Easy,89,16,38,,,,
100,down,Pink Floyd,Brain Damage (2011 Remastered Version),86,67,25,,,,
