Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,2,1,10,,,,
2,up,The Local Train,Aaoge Tum Kabhi,4,2,10,,,,
3,up,Eagles,Hotel California,3,2,10,,,,
4,down,Queen,Bohemian Rhapsody,1,1,10,,,,
5,up,The Local Train,Dil Mere,5,2,10,,,,
6,up,LINKIN PARK,Numb,7,3,10,,,,
7,down,The Local Train,Aaftaab,6,4,10,,,,
8,up,Pink Floyd,Comfortably Numb,9,6,10,,,,
9,up,Pink Floyd,Wish You Were Here,11,6,10,,,,
10,up,AC/DC,Back In Black,13,10,10,,,,
11,down,Queen,We Will Rock You,8,7,10,,,,
12,down,Bryan Adams,Summer Of '69,10,7,10,,,,
13,down,Led Zeppelin,Stairway to Heaven,12,10,10,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,16,10,10,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,15,2,10,,,,
16,up,AC/DC,Highway to Hell,17,14,10,,,,
17,up,Elvis Presley,Can't Help Falling In Love,18,10,10,,,,
18,down,Queen,I Want To Break Free,14,13,10,,,,
19,up,Metallica,Nothing Else Matters,20,19,10,,,,
20,down,Bryan Adams,(Everything I Do) I Do It for You,19,18,10,,,,
21,up,The Beatles,Hey Jude,23,19,10,,,,
22,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,18,10,,,,
23,up,The Local Train,Khudi,24,18,10,,,,
24,down,Pink Floyd,Coming Back to Life,22,20,10,,,,
25,up,Queen,Another One Bites the Dust,26,4,10,,,,
26,down,U2,With or Without You,25,3,10,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,30,9,10,,,,
28,down,Pink Floyd,Hey You,27,21,10,,,,
29,up,The Local Train,Dilnawaz,34,26,10,,,,
30,up,Guns N' Roses,November Rain,33,19,10,,,,
31,down,Queen,We Are the Champions,28,27,10,,,,
32,down,The Police,Every Breath You Take,29,20,10,,,,
33,down,John Mayer,Your Body Is a Wonderland,32,28,10,,,,
34,up,Led Zeppelin,Immigrant Song,39,21,10,,,,
35,up,3 Doors Down,Here Without You,44,31,10,,,,
36,up,The Beatles,Here Comes the Sun,42,23,10,,,,
37,down,AC/DC,Thunderstruck,35,19,10,70,2019-11-17,63,2019-12-08
38,down,Queen,Radio Ga Ga,37,37,10,,,,
39,up,Poets of the Fall,Carnival of Rust,43,33,10,,,,
40,up,Pink Floyd,High Hopes,40,33,10,,,,
41,down,Coldplay,Clocks,36,24,10,,,,
42,down,Queen,Don't Stop Me Now,31,28,10,,,,
43,up,Porcupine Tree,Lazarus,52,41,10,,,,
44,down,The Beatles,Let It Be,38,24,10,,,,
45,down,LINKIN PARK,Burn It Down,41,22,10,,,,
46,up,Queen,Under Pressure (feat. David Bowie),57,33,10,,,,
47,up,The Local Train,Bandey,48,32,10,,,,
48,up,The Goo Goo Dolls,Iris,49,13,10,,,,
49,up,Journey,Don't Stop Believin',59,24,10,,,,
50,up,Billy Joel,Piano Man,50,45,10,,,,
51,up,LINKIN PARK,What I've Done,68,25,10,,,,
52,up,LINKIN PARK,Leave Out All the Rest,58,39,10,,,,
53,up,The Fray,How to Save a Life,62,23,10,,,,
54,up,Guns N' Roses,Knockin' On Heaven's Door,61,43,10,,,,
55,up,Eric Clapton,Wonderful Tonight,66,38,10,,,,
56,down,Toto,Africa,54,21,10,,,,
57,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,63,15,10,,,,
58,down,Pink Floyd,Time (2011 Remastered Version),45,29,10,,,,
59,down,Survivor,Eye of the Tiger,55,15,10,,,,
60,down,The Beatles,Yesterday,47,31,10,,,,
61,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],51,32,10,,,,
62,up,Bob Dylan,Blowin' In the Wind,65,45,10,,,,
63,down,U2 & A. R. Rahman,Ahimsa,53,5,8,62,2019-11-24,62,2019-11-24
64,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",46,33,10,,,,
65,down,Dean Lewis,Waves,60,25,9,,,,
66,down,John Mayer,Who Says,56,56,10,,,,
67,-,The Local Train,Mere Yaar,-,59,7,,,,
68,up,Fleetwood Mac,The Chain,71,33,10,,,,
69,up,Dire Straits,Sultans of Swing,83,38,10,,,,
70,up,LINKIN PARK,Waiting for the End,75,48,10,,,,
71,up,Queen,Somebody to Love,81,59,10,,,,
72,up,LINKIN PARK,Bleed It Out,78,33,9,,,,
73,up,LINKIN PARK,Iridescent,87,65,7,,,,
74,up,Phil Collins,In the Air Tonight,76,29,10,,,,
75,down,Blue,All Rise,74,9,9,,,,
76,-,Aswekeepsearching,Rooh,-,63,2,,,,
77,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,42,6,,,,
78,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,74,3,,,,
79,down,The Beatles,Here Comes the Sun (2019 Mix),70,13,8,,,,
80,down,Pink Floyd,Money (2011 Remastered Version),79,58,5,,,,
81,up,The Beatles,Come Together,98,75,9,,,,
82,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,24,2,,,,
83,-,LINKIN PARK,Waiting for the End,-,75,2,,,,
84,down,Led Zeppelin,Kashmir,67,67,7,,,,
85,-,Kaash,Main Laut Aaunga,-,75,3,,,,
86,down,Aerosmith,Dream On,69,36,10,,,,
87,up,Queen,Crazy Little Thing Called Love,93,25,10,,,,
88,down,Bon Jovi,Livin' On a Prayer,85,30,10,,,,
89,up,The Local Train,Kaisey Jiyun,96,28,5,,,,
90,down,Queen,Killer Queen,80,50,8,,,,
91,down,Pink Floyd,Us and Them (2011 Remastered Version),64,47,10,,,,
92,up,The Local Train,Mizaaj,99,80,5,,,,
93,up,Nickelback,Rockstar,100,72,5,,,,
94,down,System Of A Down,Chop Suey!,73,64,7,,,,
95,-,The Local Train,Aakhri Salaam,-,61,3,,,,
96,-,Billy Joel,Uptown Girl,-,49,4,,,,
97,up,TOOL,Pneuma,97,60,3,,,,
98,down,Guns N' Roses,Paradise City,84,41,8,,,,
99,down,Scorpions,Wind of Change,82,70,8,,,,
100,down,Evanescence,Bring Me To Life,86,52,5,,,,
