Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Local Train,Choo Lo,1,1,231,,,,
2,up,Prateek Kuhad,Kasoor,2,1,197,,,,
3,up,The Local Train,Aaoge Tum Kabhi,3,2,231,,,,
4,up,The Local Train,Dil Mere,4,2,231,,,,
5,up,LINKIN PARK,In the End,5,3,192,,,,
6,up,LINKIN PARK,Numb,6,3,231,,,,
7,up,Eagles,Hotel California,7,2,231,,,,
8,up,The Local Train,Aaftaab,9,4,231,,,,
9,down,Ghost,Mary on a Cross,8,3,84,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,2,231,,,,
11,up,Bayaan,Nahin Milta,13,2,40,,,,
12,up,LINKIN PARK,CASTLE OF GLASS,17,10,231,,,,
13,up,Queen,Bohemian Rhapsody,14,1,231,,,,
14,up,The Local Train,Khudi,19,14,30,,,,
15,down,Bryan Adams,Summer Of '69,12,7,231,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,18,9,231,,,,
17,down,Ankur Tewari & Prateek Kuhad,"Dil Beparvah (feat. Dhruv Bhola & Nikhil Vasudevan) [The Dewarists, Season 5]",11,2,192,,,,
18,down,Pink Floyd,Comfortably Numb,15,6,231,,,,
19,down,AC/DC,Back In Black,16,10,231,,,,
20,up,LINKIN PARK,Somewhere I Belong,26,15,183,,,,
21,up,Call,Laaree Chootee,21,6,109,,,,
22,up,Survivor,Eye of the Tiger,25,15,231,,,,
23,down,Led Zeppelin,Stairway to Heaven,22,10,231,,,,
24,down,Pink Floyd,Wish You Were Here,20,6,231,,,,
25,down,The Police,Every Breath You Take,24,20,190,,,,
26,down,Aerosmith,Dream On,23,3,156,,,,
27,up,Elvis Presley,Can't Help Falling In Love,27,10,213,,,,
28,up,The Local Train,Kaisey Jiyun,36,28,76,,,,
29,up,AC/DC,Highway to Hell,29,14,231,,,,
30,down,The Goo Goo Dolls,Iris,28,13,163,,,,
31,up,The Local Train,Dilnawaz,38,26,221,,,,
32,up,LINKIN PARK,What I've Done,32,25,230,,,,
33,down,AC/DC,Thunderstruck,31,19,231,70,2019-11-17,63,2019-12-08
34,down,Harry Nilsson,I Will Take You There (Alternate Mix),30,24,97,,,,
35,up,The Local Train,Bandey,43,32,192,,,,
36,down,RADWIMPS,すずめ (feat. 十明),34,3,78,,,,
37,up,LINKIN PARK,Burn It Down,41,22,231,,,,
38,down,Queen,Another One Bites the Dust,35,4,231,,,,
39,up,Blue,All Rise,42,9,187,,,,
40,down,Queen,We Will Rock You,33,7,231,,,,
41,down,Måneskin,I WANNA BE YOUR SLAVE,40,3,147,,,,
42,down,Fleetwood Mac,Dreams,37,4,200,,,,
43,up,Pink Floyd,Coming Back to Life,44,20,231,,,,
44,down,U2,With or Without You,39,3,231,,,,
45,up,Metallica,Nothing Else Matters,47,19,231,,,,
46,up,The Beatles,Yesterday,49,31,220,,,,
47,down,The Killers,Mr. Brightside,45,34,125,,,,
48,up,Billy Joel,Vienna,59,13,124,,,,
49,down,Bryan Adams,(Everything I Do) I Do It for You,48,18,229,,,,
50,up,Journey,Don't Stop Believin',51,24,231,,,,
51,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,18,231,,,,
52,down,Bayaan,Teri Tasveer,50,45,22,,,,
53,up,Everybody Loves an Outlaw,I See Red,53,12,193,,,,
54,up,The Beatles,Here Comes the Sun,56,23,164,,,,
55,up,Bon Jovi,Livin' On a Prayer,61,30,213,,,,
56,up,LINKIN PARK,Breaking the Habit,79,38,170,,,,
57,up,Queen,Under Pressure (feat. David Bowie),57,33,229,,,,
58,up,Fleetwood Mac,Landslide (Remastered),60,17,133,,,,
59,down,The White Stripes,Seven Nation Army,55,48,52,,,,
60,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,52,37,101,,,,
61,up,OneRepublic,Secrets,68,43,23,,,,
62,down,Eyedress,Something About You (feat. Dent May),58,31,25,,,,
63,up,Led Zeppelin,Immigrant Song,66,21,228,,,,
64,up,Maroon 5,She Will Be Loved (Radio Mix),96,24,45,,,,
65,down,Pink Floyd,Hey You,62,21,231,,,,
66,down,Europe,The Final Countdown,63,44,143,,,,
67,up,Toto,Africa,67,21,231,,,,
68,up,The Local Train,Aakhri Salaam,77,61,30,,,,
69,up,The Local Train,Mere Yaar,76,59,64,,,,
70,up,The Beatles,Norwegian Wood (This Bird Has Flown),70,64,42,,,,
71,up,The Beatles,Hey Jude,71,19,231,,,,
72,down,Pink Floyd,Time (2011 Remastered Version),64,29,189,,,,
73,down,Fleetwood Mac,The Chain,65,33,213,,,,
74,down,Guns N' Roses,November Rain,72,19,231,,,,
75,-,Kxran,Let Her Go X Husn X Choo Lo (Unplugged),-,7,1,,,,
76,down,Lynyrd Skynyrd,Sweet Home Alabama,74,32,131,,,,
77,up,LINKIN PARK,One More Light,82,36,148,,,,
78,up,Queen,I Want To Break Free,80,13,231,,,,
79,up,LINKIN PARK,Faint,81,35,154,,,,
80,down,System Of A Down,Chop Suey!,73,64,145,,,,
81,up,LINKIN PARK,Bleed It Out,86,33,214,,,,
82,up,LINKIN PARK,Crawling,91,38,111,,,,
83,down,Lynyrd Skynyrd,Free Bird,75,41,26,,,,
84,down,The Fray,How to Save a Life,69,23,220,,,,
85,up,AC/DC,You Shook Me All Night Long,93,31,200,,,,
86,down,Phil Collins,In the Air Tonight,78,29,197,,,,
87,-,The Local Train,Yeh Zindagi Hai,-,77,19,,,,
88,down,Fleetwood Mac,Go Your Own Way,83,47,37,,,,
89,down,Guns N' Roses,Paradise City,84,41,132,,,,
90,up,Cutting Crew,(I Just) Died in Your Arms Tonight,92,36,30,,,,
91,-,The Beatles,In My Life,-,90,7,,,,
92,-,Gnarls Barkley,Crazy,-,37,26,,,,
93,up,Eric Clapton,Wonderful Tonight,99,38,139,,,,
94,-,LINKIN PARK,Papercut,-,54,38,,,,
95,down,Faces,Ooh La La,89,28,88,,,,
96,-,The Beatles,Let It Be,-,24,120,,,,
97,down,Evanescence,Bring Me To Life,87,52,59,,,,
98,down,Bon Jovi,You Give Love a Bad Name,94,76,13,,,,
99,-,The Local Train,Gustaakh,-,78,5,,,,
100,down,Phil Collins,Another Day in Paradise (2016 Remastered),95,81,35,,,,
