Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trap Drazy,Türk Kanı Er Turan,2,1,6,,,,
2,down,Mert Demir,Ateşe Düştüm,1,1,14,,,,
3,up,Mabel Matiz & Melike Şahin,Düldül,5,2,17,,,,
4,up,Derya Uluğ & Asil Gök,Yansıma,12,4,4,,,,
5,up,Semicenk & Funda Arar,Al Sevgilim,8,1,90,,,,
6,up,Hande Yener,Sopa (Clup Remix),15,6,2,,,,
7,up,KÖFN & Simge,Yakışıklı,20,5,6,,,,
8,up,INJI,Bellydancing,9,2,9,,,,
9,up,Elley Duhé,MIDDLE OF THE NIGHT,11,2,101,,,,
10,up,Norm Ender,Parla (100. Yıl Marşı),10,1,10,,,,
11,up,Dj Bora,Kurtlar Vadisi Pusu (Remix),52,11,43,,,,
12,down,Burak Bulut & Ebru Yaşar,Kehribar,3,2,14,,,,
13,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,6,1,70,,,,
14,down,Jimin,Closer Than This,7,7,2,,,,
15,up,Mabel Matiz,Müphem,27,2,24,,,,
16,up,Mert Demir,Cehennemin Dibi,39,11,2,,,,
17,down,Simge,Aşkın Olayım,14,1,71,,,,
18,up,Semicenk,Eyvah Neye Yarar,18,1,2,,,,
19,up,Semicenk & Doğu Swag,Pişman Değilim,22,1,31,,,,
20,up,lil meow on da beat,iPhone Cat :3,28,2,7,,,,
21,down,Melike Şahin,Diva Yorgun,17,1,29,,,,
22,up,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,98,9,5,,,,
23,-,Dua Lipa,Houdini,-,15,6,,,,
24,up,Aleyna Tilki,Başıma Belasın,35,10,16,,,,
25,down,Özdemir Erdoğan,Gurbet,21,2,63,,,,
26,up,Gökhan Türkmen,Aşk,31,2,75,,,,
27,-,Emir Can İğrek,Can Dostum,-,3,14,,,,
28,-,Volkan Konak,İzmir Marşı,-,14,60,,,,
29,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,41,4,66,,,,
30,up,Dedublüman,Sakladığın Bir Şeyler Var,40,16,37,,,,
31,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,13,1,82,,,,
32,down,Semicenk,İlkbaharım Kışa Döndü,23,23,3,,,,
33,down,Semicenk & Rast,Canın Sağ Olsun,25,2,37,,,,
34,up,Semicenk,Batık Gemi,38,2,3,,,,
35,-,Ceylani Karaduman,Nazar Oldu,-,35,3,,,,
36,up,Dr. Alban,"No Coke (7"" Mix)",93,13,9,,,,
37,up,Peter Bjorn and John,Young Folks,86,1,18,,,,
38,-,Mert Demir & Mabel Matiz,Antidepresan,-,1,56,,,,
39,up,Melis Fis,Kara Kedi,76,23,11,,,,
40,down,Nilüfer,İnkar Etme,33,17,8,,,,
41,up,Ebru Gündeş,Mahşer,53,13,5,,,,
42,up,Sezen Aksu,Biliyorsun,46,14,17,,,,
43,-,Mabel Matiz,Zor Değil,-,43,3,,,,
44,-,Gülşen,Sarışınım,-,44,1,,,,
45,-,Madonna,La Isla Bonita,-,13,46,,,,
46,-,Buray,Olmuşum Leyla,-,13,14,,,,
47,down,Semicenk,Fark Ettim,32,9,9,,,,
48,-,Laure Shang,宝贝,-,48,1,,,,
49,-,Mabel Matiz,Öyle Kolaysa,-,41,24,,,,
50,-,Sezen Aksu,Erkek Güzeli,-,28,5,,,,
51,-,BIG Naughty,"INFJ (Feat. B.I, BANG YEDAM)",-,51,1,,,,
52,-,Hande Yener,Mor,-,52,3,,,,
53,down,Adele,Set Fire to the Rain,29,29,19,,,,
54,-,Tarkan,Ölürüm Sana,-,33,41,,,,
55,up,Tarkan,Geççek,67,1,55,,,,
56,down,Laura Branigan,Self Control,47,25,50,,,,
57,down,Sezen Aksu,Firuze,26,14,50,,,,
58,up,George Michael,Careless Whisper,70,28,38,,,,
59,-,Madonna & Sickick,Frozen,-,1,80,,,,
60,-,Michael Bublé,Feeling Good,-,18,27,,,,
61,-,Yıldız Tilbe,Çabuk Olalım Aşkım,-,58,3,,,,
62,down,Dedublüman & Mavzer Tabancas,Rüya Gibi,45,33,7,,,,
63,down,Dr. Alban,No Coke,60,3,13,,,,
64,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,13,34,,,,
65,-,Dr. Alban,No Coke,-,43,7,,,,
66,-,Birsen Tezer,Sanki Rüya,-,11,10,,,,
67,-,Sting,Shape of My Heart,-,14,69,,,,
68,down,Hande Yener,Sopa,50,35,2,,,,
69,-,Taylor Swift,Style (Taylor's Version),-,69,1,,,,
70,-,Modern Talking,Cheri Cheri Lady,-,50,6,,,,
71,-,Tyla,Water,-,27,2,,,,
72,-,Momo Wu,谁听话,-,72,1,,,,
73,-,Altay & Taladro,Var Ya,-,73,1,,,,
74,-,Serdar Ortaç,Mesafe,-,27,25,,,,
75,-,Jude Chiu,骨骼谢幕,-,75,1,,,,
76,-,Gökhan Türkmen,Çatı Katı,-,45,4,,,,
77,-,Rihanna,Rude Boy,-,77,1,,,,
78,-,Ferdi Tayfur,Fadime'nin Düğünü,-,78,4,,,,
79,down,"Twinzy, KlaizeeXD & moshinthehood",Ben Kalbimin Orta Yerine Seni Yazdım,19,19,2,,,,
80,-,Hande Yener,Acele Etme,-,80,1,,,,
81,-,NIve,Till u say i go,-,81,1,,,,
82,down,Bulut Güneş,Kokulu Kokulu Öp,24,7,8,,,,
83,down,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,80,14,10,,,,
84,down,EDIS & Baran Mengüç,AYYAŞ,51,33,3,,,,
85,-,"Diệu Nhi, Lưu Hương Giang, Giang Hồng Ngọc, Phương Vy & H'Hen Niê",Màu Hồng Chủ Nhật,-,85,1,,,,
86,-,Pseudo Echo,Funky Town,-,86,1,,,,
87,-,Mansur Ark,Maalesef,-,12,8,,,,
88,up,Taylor Swift,Blank Space (Taylor's Version),94,83,3,,,,
89,down,Ata Alabaş & Alaaddin Ergün,Gör Bak,68,36,5,,,,
90,-,"Mlee, Lệ Quyên, Hồng Nhung, Huyền Baby & Trang Pháp",Mash-up: Ước Gì & Mua Phi Trường,-,90,1,,,,
91,-,B3Rich & Young Captain,理想国,-,91,1,,,,
92,-,Aydın Kurtoğlu,Yak,-,92,1,,,,
93,-,Adam Ant,Cool Zombie,-,93,1,,,,
94,-,Mert Demir,Dön Desem,-,67,2,,,,
95,-,Melike Şahin,Diva Yorgun - II,-,27,4,,,,
96,-,The Proclaimers,Letter From America (Band Version) [Remastered],-,96,1,,,,
97,-,TVXQ!,Fix It (feat. DINDIN) (Sung by U-KNOW),-,97,1,,,,
98,-,Stray Kids,LALALALA,-,21,2,,,,
99,-,Fatih Karaytu,Her Şey Bitti,-,99,1,,,,
100,-,Hande Yener,Aşkın Ateşi,-,59,2,,,,
