Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tarkan,Yap Bi Güzellik,4,1,2,,,,
2,up,KÖFN,Bi' Tek Ben Anlarım,3,1,17,,,,
3,down,Semicenk & Funda Arar,Al Sevgilim,2,1,16,,,,
4,up,Nalan,Deli Aşk,14,4,2,,,,
5,up,Melek Mosso,Hayatım Kaymış,21,2,47,,,,
6,up,INNA,UP,10,1,37,,,,
7,down,Elley Duhé,MIDDLE OF THE NIGHT,6,2,36,,,,
8,down,Semicenk,Herkes Gibisin,7,4,12,,,,
9,down,Murda & Hadise,Imdat,5,5,5,,,,
10,-,Günay Aksoy,KIYAMET (feat. VATZ),-,10,1,,,,
11,up,Erol Evgin,Tüm Bir Yaşam (feat. Atiye),13,11,7,,,,
12,-,ATEEZ,Guerrilla,-,12,1,,,,
13,-,Jackson Wang,Cruel,-,13,1,,,,
14,up,Tarkan,Geççek,27,1,21,,,,
15,up,Mabel Matiz,Karakol,37,4,5,,,,
16,up,Alexander Rybak,Fairytale,32,8,74,,,,
17,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,8,1,33,,,,
18,-,EDIS,Yalancı,-,12,1,,,,
19,-,Zeynep Bastık,Ara,-,1,1,,,,
20,down,Harry Styles,As It Was,15,6,17,,,,
21,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),12,8,10,,,,
22,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],30,12,8,,,,
23,down,Kubilay Karça,Seni Kırmışlar,19,15,10,,,,
24,-,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),-,12,19,,,,
25,down,Melek Mosso,Doğum Günü,18,2,115,,,,
26,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,11,10,5,,,,
27,down,Madonna & Sickick,Frozen,17,1,34,,,,
28,-,Sezen Aksu,Rütbe,-,28,1,,,,
29,down,Burak Bulut & Kurtuluş Kuş,Sebepsiz Gidenlere,23,23,2,,,,
30,up,Ed Sheeran,Perfect,34,21,56,73,2019-10-06,58,2019-10-20
31,down,Rober Hatemo,İnsan Sevince,26,22,4,,,,
32,-,Loco & Hwa Sa,Somebody!,-,32,1,,,,
33,down,EDIS,Arıyorum,16,1,45,,,,
34,down,Edis,Martılar,28,1,65,,,,
35,-,Yüksek Sadakat,Kafile,-,33,7,,,,
36,-,Anna Vissi,Psihedelia,-,27,16,,,,
37,up,Billie Eilish & Khalid,lovely,41,2,131,62,2020-02-02,62,2020-02-02
38,-,Murat Boz,Harbi Güzel,-,13,12,,,,
39,down,İrem Derici,Kalbimin Tek Sahibine,33,13,83,,,,
40,-,Deeperise & Jabbar,Unuttum Derdimi,-,11,15,,,,
41,down,Semicenk,Düşer Aklıma,31,3,27,,,,
42,up,Rihanna,Diamonds,83,26,45,,,,
43,-,Güllü,Sabah Olmadan,-,20,14,,,,
44,-,Sezer Sarıgöz & Tekir,Sarılsak Mı Artık,-,38,5,,,,
45,-,Doja Cat,Woman,-,9,18,,,,
46,-,George Michael,Careless Whisper,-,28,29,,,,
47,down,Tuğba Yurt,Ne Mesele,1,1,5,,,,
48,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,11,86,,,,
49,up,Sia,Unstoppable,64,8,66,81,2019-11-10,81,2019-11-10
50,-,Michael Jackson,Smooth Criminal,-,37,11,,,,
51,-,Adele,Rolling In the Deep,-,14,25,,,,
52,up,Zehra & Bilal Hancı,Bal,96,2,13,,,,
53,-,Tuğçe Kandemir,Kurban Olduğum,-,1,53,,,,
54,-,Dance Monkey,Dance Monkey,-,24,35,,,,
55,-,BLACKPINK,How You Like That,-,3,41,3,2020-07-05,3,2020-07-05
56,down,Gülşen,Bir Taraf Seç,29,29,2,,,,
57,-,Ece Mumay,Vanilya,-,20,9,,,,
58,down,Berkay,Bal Badem,45,26,12,,,,
59,-,ATEEZ,Cyberpunk,-,59,1,,,,
60,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,53,,,,
61,-,Rafet El Roman,Ömrümün Sahibi,-,61,1,,,,
62,-,Scarlet Pleasure,What a Life,-,62,1,,,,
63,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),24,1,45,,,,
64,-,Micky,This Is the Life,-,21,5,,,,
65,-,Survivor,Eye of the Tiger,-,65,1,,,,
66,-,Tarkan,Beni Çok Sev,-,16,58,,,,
67,down,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,48,18,60,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,19,,,,
69,down,Beyoncé,BREAK MY SOUL,59,14,4,,,,
70,up,Adele,Hello,80,15,49,,,,
71,-,Kürşat Gürel,Bir Gülüşü Var,-,3,41,,,,
72,-,Ersay Üner,Duysun,-,10,18,,,,
73,-,Andrea Bocelli & Jennifer Lopez,"Quizàs, Quizàs, Quizàs",-,73,2,,,,
74,-,BTS,Black Swan,-,4,14,25,2020-01-19,20,2020-01-26
75,up,Sia,Chandelier,86,26,33,,,,
76,down,Tarkan,Unutmamalı,71,55,4,,,,
77,-,Ferda Anıl Yarkın,Sonuna Kadar,-,72,1,,,,
78,-,Ladynsax,Ameno,-,8,13,,,,
79,down,Oğuzhan Koç,Aşkın Mevsimi,40,11,18,,,,
80,down,Gülşen,Bangır Bangır,43,27,23,,,,
81,up,Gökhan Türkmen,Mahşer,97,10,15,,,,
82,-,Zawanbeats,Azerbaijan,-,24,1,,,,
83,up,Ed Sheeran,Shape of You,93,5,69,94,2020-01-05,94,2020-01-05
84,-,Beyoncé,I'M THAT GIRL,-,84,1,,,,
85,-,Ali Kınık,Tanrı'nın Ordusu,-,2,38,,,,
86,-,Tarkan,Şımarık,-,38,12,,,,
87,-,Ziynet Sali & Bilal Sonses,Yara,-,33,8,,,,
88,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),9,1,29,,,,
89,up,Gülşen & Murat Boz,İltimas,98,38,20,,,,
90,-,Berkay Altunyay,Olmazlara İnat,-,36,7,,,,
91,down,İrem Derici,Ara Sıra,90,55,5,,,,
92,-,Evgeniya Sotnikova,Улетай на крыльях ветра,-,92,1,,,,
93,down,j-hope,Arson,49,6,3,,,,
94,-,Ayla Çelik,Bağdat,-,29,26,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,29,13,,,,
96,-,Dj Bora,Kurtlar Vadisi Pusu (Remix),-,11,7,,,,
97,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,22,5,,,,
98,-,İdo Tatlıses,Bulsun Beni,-,29,1,,,,
99,-,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,-,9,28,,,,
100,-,Ferdi Özbeğen,Ağla Halime,-,39,2,,,,
