Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Semicenk & Funda Arar,Al Sevgilim,-,1,5,,,,
2,-,Zehra & Bilal Hancı,Bal,-,2,2,,,,
3,-,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),-,1,18,,,,
4,-,Semicenk,Herkes Gibisin,-,4,1,,,,
5,-,Sinan Akçıl,Yanımdadır,-,5,1,,,,
6,-,INNA,UP,-,1,26,,,,
7,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,25,,,,
8,-,Harry Styles,As It Was,-,6,6,,,,
9,-,Ozan Doğulu,Kulüp (feat. Demet Akalın),-,9,1,,,,
10,-,Sura İskenderli,YOK (Ee daha daha nasılsınız?),-,1,35,,,,
11,-,Madonna & Sickick,Frozen,-,1,23,,,,
12,-,Gayle,abcdefu,-,12,10,,,,
13,-,KALUSH,Stefania (Kalush Orchestra),-,13,1,,,,
14,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,1,22,,,,
15,-,Tan Taşçı,Gayrı,-,15,1,,,,
16,-,KÖFN,Bi' Tek Ben Anlarım,-,1,6,,,,
17,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,17,1,,,,
18,-,Gökhan Türkmen,Mahşer,-,10,5,,,,
19,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,19,6,,,,
20,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,20,1,,,,
21,-,Manuş Baba,Haberin Var mı?,-,21,1,,,,
22,-,Melek Mosso,Doğum Günü,-,2,104,,,,
23,-,Manuş Baba,Bu Havada Gidilmez,-,9,22,,,,
24,-,EDIS,Arıyorum,-,1,34,,,,
25,-,Charlie Puth,Attention,-,10,10,,,,
26,-,Karsu,Jest Oldu,-,22,28,,,,
27,-,Semicenk,Düşer Aklıma,-,3,17,,,,
28,-,Ebru Polat,Hokkabaz,-,28,1,,,,
29,-,Sakiler,Canıma Minnet,-,3,3,,,,
30,-,Ali Kınık,Tanrı'nın Ordusu,-,2,34,,,,
31,-,Bilal Sonses,Dön Diyemem,-,21,4,,,,
32,-,Depeche Mode,Personal Jesus,-,32,2,,,,
33,-,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),-,12,9,,,,
34,-,Elsen Pro,O yar gelir,-,34,1,,,,
35,-,Chanel,SloMo,-,35,1,,,,
36,-,Jabbar,Ne Olursun,-,9,3,,,,
37,-,Tayfur Arslan,Bal (feat. Zehra & Bilal Hancı) [Tayfur Arslan Remix],-,37,1,,,,
38,-,Tuğçe Kandemir,Saçlarıma Yıldız Takana,-,38,3,,,,
39,-,Stefan,Hope,-,39,1,,,,
40,-,Sebastian Llosa,Alguien Más,-,40,1,,,,
41,-,Ashley Marina,Talking to the Moon,-,41,1,,,,
42,-,Tony Colombo,Nun Ce Appiccecammo Cchiù (feat. Ntò),-,42,1,,,,
43,-,Velveteen,Wasn't Even Close (Instrumental Version),-,43,1,,,,
44,-,Giorgio Moroder,Tears,-,44,1,,,,
45,-,Isaac Hong,Kiss me Kiss me,-,45,1,,,,
46,-,R.A.F. People,Som Campions (We Are the Champions),-,46,1,,,,
47,-,Gabriel Gonti,Flowers,-,47,1,,,,
48,-,Kotaro Oshio,Wind Song,-,48,1,,,,
49,-,Everton F. C.,Spirit of the Blues,-,49,1,,,,
50,-,İrem Derici,Kalbimin Tek Sahibine,-,13,79,,,,
51,-,Adele,Hello,-,15,46,,,,
52,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,18,54,,,,
53,-,Sia,Chandelier,-,26,30,,,,
54,-,Gülşen,Bangır Bangır,-,27,20,,,,
55,-,Ed Sheeran,Shape of You,-,5,63,94,2020-01-05,94,2020-01-05
56,-,Gülşen & Murat Boz,İltimas,-,38,17,,,,
57,-,Buray,Sen Sevda Mısın,-,27,21,,,,
58,-,Mabel Matiz,Gel,-,39,16,,,,
59,-,Tarkan,Beni Çok Sev,-,16,55,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,14,,,,
61,-,Sia,Cheap Thrills,-,32,15,,,,
62,-,Güliz Ayla,Olmazsan Olmaz,-,27,12,,,,
63,-,Adele,Rolling In the Deep,-,14,23,,,,
64,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,33,14,,,,
65,-,Passenger,Let Her Go,-,40,11,,,,
66,-,Aleyna Tilki,Sen Olsan Bari,-,50,8,,,,
67,-,Tarkan,Yolla,-,42,15,,,,
68,-,Erdem Kınay,Helal Ettim (feat. Merve Özbey),-,44,5,,,,
69,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,44,6,,,,
70,-,Sezen Aksu,Vazgeçtim,-,25,14,,,,
71,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,55,2,,,,
72,-,Tarkan,Firuze,-,53,4,,,,
73,-,Buray,İstersen,-,73,3,,,,
74,-,Deniz Seki,İyisin Tabi,-,74,1,,,,
75,-,Manuş Baba,Eteği Belinde,-,43,11,,,,
76,-,Sıla,Vaziyetler,-,39,2,,,,
77,-,Adele,Someone Like You,-,36,13,,,,
78,-,Sezen Aksu,Seni Kimler Aldı,-,42,7,,,,
79,-,Mabel Matiz,Aşk Yok Olmaktır,-,60,3,,,,
80,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,39,10,,,,
81,-,Mabel Matiz,Zor Değil,-,43,1,,,,
82,-,Behzat Gerçeker & Enbe Orkestrası,İncir (feat. İlyas Yalçıntaş),-,82,1,,,,
