Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cenk Tevet,Son Şans,-,1,1,,,,
2,up,INNA,UP,13,1,4,,,,
3,down,Buray,Alaz Alaz,1,1,41,,,,
4,up,Elley Duhé,MIDDLE OF THE NIGHT,9,2,3,,,,
5,-,Mehmet Uslu,Ne Yaparsan Yap,-,5,1,,,,
6,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,5,1,68,,,,
7,down,Melek Mosso,Doğum Günü,6,2,82,,,,
8,-,KAI,Peaches,-,8,1,,,,
9,down,Melek Mosso,Hayatım Kaymış,4,2,16,,,,
10,down,Kürşat Gürel,Haram Olasın (feat. Esra Akaydın),2,2,4,,,,
11,-,Stray Kids,Christmas EveL,-,11,1,,,,
12,down,Adele,Easy On Me,3,1,8,,,,
13,down,EDIS,Arıyorum,8,1,12,,,,
14,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),30,1,15,,,,
15,up,Manuş Baba,Bu Havada Gidilmez,32,9,10,,,,
16,-,Lilorx,Racing Into the Night (Ringtone Remix),-,16,3,,,,
17,-,Oğuzhan Koç,Aşkın Mevsimi,-,11,1,,,,
18,down,Ajda Pekkan,Bi' Tık (Sunrise Version),15,8,8,,,,
19,-,Stray Kids,Winter Falls,-,19,1,,,,
20,up,Billie Eilish & Khalid,lovely,47,2,109,62,2020-02-02,62,2020-02-02
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,13,16,,,,
22,-,Sıla,Rüyanda Görsen İnanma,-,22,1,,,,
23,up,Sia,Unstoppable,39,8,37,81,2019-11-10,81,2019-11-10
24,-,Madonna & Sickick,Frozen,-,1,1,,,,
25,-,Stray Kids,24 to 25,-,25,1,,,,
26,-,BTS,Butter (Holiday Remix),-,26,1,,,,
27,-,LISA,MONEY,-,4,11,,,,
28,up,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,56,9,12,,,,
29,down,Jason Derulo,Take You Dancing,10,10,30,71,2020-08-23,16,2021-01-17
30,up,Tan Taşçı,Yalan (Akustik),88,1,10,,,,
31,down,Mustafa Ceceli,Tut Elimden,7,7,4,,,,
32,-,Merve Özbey,Yerle Yeksan,-,16,13,,,,
33,down,Edis,Martılar,19,1,37,,,,
34,-,Ed Sheeran,Shape of You,-,5,53,94,2020-01-05,94,2020-01-05
35,-,BTS,Butter (Instrumental),-,2,7,,,,
36,down,Güllü,Sabah Olmadan,35,20,4,,,,
37,up,Ed Sheeran,Perfect,54,21,50,73,2019-10-06,58,2019-10-20
38,-,Buray,Sen Sevda Mısın,-,27,15,,,,
39,down,Kürşat Gürel,Bir Gülüşü Var,12,3,16,,,,
40,-,Passenger,Let Her Go,-,40,10,,,,
41,down,Adele,Rolling In the Deep,14,14,15,,,,
42,-,Kayahan,Seninle Her Şeye Varım Ben,-,31,14,,,,
43,-,Hadise,Hay Hay,-,5,21,,,,
44,-,Stray Kids,DOMINO,-,13,2,,,,
45,-,İlyas Yalçıntaş,Gel Be Gökyüzüm,-,45,2,,,,
46,up,İrem Derici,Kalbimin Tek Sahibine,99,13,62,,,,
47,up,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,100,18,40,,,,
48,-,Adele,Hello,-,15,33,,,,
49,-,Sia,Chandelier,-,26,19,,,,
50,-,KAI,Domino,-,50,1,,,,
51,-,KAI,Vanilla,-,51,1,,,,
52,down,Tan Taşçı,Yalan,21,5,9,,,,
53,-,Joshua Bassett,Crisis,-,53,1,,,,
54,-,Gülşen & Murat Boz,İltimas,-,38,12,,,,
55,-,Ayla Çelik,Bağdat,-,29,19,,,,
56,-,Stray Kids,DOMINO (English Version),-,56,1,,,,
57,-,Tarkan,Beni Çok Sev,-,16,45,,,,
58,-,KAI,Blue,-,58,1,,,,
59,-,Rihanna,Bitch Better Have My Money,-,42,10,,,,
60,up,Güllü,Ödüm Kopuyor,73,52,2,,,,
61,-,Çılgın Dondurmacı,Kalbimsin انتى قلبى قلبى (Remix),-,14,12,,,,
62,down,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,43,9,10,,,,
63,-,Katy Perry,Dark Horse (feat. Juicy J),-,61,4,,,,
64,-,KAI,To Be Honest,-,64,1,,,,
65,-,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,-,8,6,,,,
66,-,KAI,Come In,-,66,1,,,,
67,-,Sia,Cheap Thrills,-,32,10,,,,
68,-,Ed Sheeran & Elton John,Merry Christmas,-,54,1,,,,
69,-,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),-,11,1,,,,
70,-,Ayşe Hatun Önal,Güm Güm (feat. Onurr),-,43,5,,,,
71,-,Merve Özbey,Kendine Dünya,-,19,2,,,,
72,-,Cha Eun Woo,"Don't Cry, My Love",-,72,1,,,,
73,-,Güliz Ayla,Olmazsan Olmaz,-,27,8,,,,
74,-,JJ Lin,We Will,-,74,1,,,,
75,down,Sezen Aksu,Küçüğüm,65,35,8,,,,
76,-,Beyoncé,Halo,-,48,7,,,,
77,down,George Michael,Careless Whisper,44,28,21,,,,
78,down,Alexander Rybak,Fairytale,23,8,52,,,,
79,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,49,3,,,,
80,down,Nil Karaibrahimgil,Benden Sana,57,10,74,,,,
81,-,Barış Manço,Sarı Çizmeli Mehmet Ağa,-,40,7,,,,
82,-,Tan Taşçı,Yalan (Live),-,24,4,,,,
83,down,Tuğba Yurt,Benim O,46,1,36,,,,
84,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,33,13,,,,
85,-,Mustafa Ceceli,Bedel,-,1,35,,,,
86,down,Burak Bulut & Kurtuluş Kuş,Nabız,70,1,18,,,,
87,up,Bob Legend,Frozen (feat. Cara) [Circles Mix],96,86,2,,,,
88,-,will.i.am,Scream & Shout (feat. Britney Spears),-,77,2,,,,
89,-,Aşkın Nur Yengi,Yalancı Bahar,-,25,2,,,,
90,down,Katy Perry,Harleys in Hawaii,22,6,14,30,2019-10-20,30,2019-10-20
91,-,Aleyna Tilki,Sen Olsan Bari,-,50,7,,,,
92,-,Erol Evgin,İşte Öyle Bir Şey,-,18,8,,,,
93,down,Nazan Öncel,Beni Bu Koca Şehirde Yalnız Bırakma,89,57,2,,,,
94,down,Tarkan,Yolla,48,42,14,,,,
95,-,イマジン・ドラゴンズ,Radioactive,-,50,7,,,,
96,-,梁耀燮,First snow,-,96,1,,,,
97,down,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,26,8,5,,,,
98,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,98,1,,,,
99,-,Buray,İstersen,-,73,2,,,,
100,-,Sezen Aksu,Her Şeyi Yak,-,46,4,,,,
