Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hande Ünsal,Sen Yokken,25,1,2,,,,
2,down,Semicenk & Funda Arar,Al Sevgilim,1,1,28,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,2,5,,,,
4,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,4,3,9,,,,
5,up,KÖFN,Bi' Tek Ben Anlarım,5,1,29,,,,
6,up,Okan & Volkan & Seda Tripkolic,Sana Yanarım,6,6,3,,,,
7,down,Elley Duhé,MIDDLE OF THE NIGHT,3,2,48,,,,
8,-,Nicole Rona,Sevmek (feat. Doğuş),-,8,1,,,,
9,up,Zeynep Bastık,Ara,14,1,13,,,,
10,-,JIN,Super Tuna,-,6,1,,,,
11,down,Semicenk,Düşer Aklıma,9,3,33,,,,
12,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,11,11,3,,,,
13,up,Madonna & Sickick,Frozen,37,1,46,,,,
14,-,JIN,Abyss,-,13,1,,,,
15,-,JIN,Tonight,-,12,1,,,,
16,up,Sezer Sarıgöz,Bakma Bana Öyle,40,6,4,,,,
17,-,(G)I-DLE,Nxde,-,17,1,,,,
18,up,Dedublüman,Sakladığın Bir Şeyler Var,27,16,2,,,,
19,up,Tan Taşçı,Yalan,51,5,27,,,,
20,down,Rema & Selena Gomez,Calm Down,7,5,9,,,,
21,down,Semicenk,Herkes Gibisin,16,4,24,,,,
22,-,(G)I-DLE,Reset,-,22,1,,,,
23,-,Emir Can İğrek,Kor,-,6,25,,,,
24,up,Bergen,Sen Affetsen,68,1,27,,,,
25,down,INNA,UP,21,1,43,,,,
26,up,Kurtuluş Kuş,Ağır Kurşun,80,26,2,,,,
27,up,Tarkan,Yap Bi Güzellik,32,1,14,,,,
28,-,(G)I-DLE,LOVE,-,28,1,,,,
29,down,Semicenk,Hangi Yüzüne Konuşacağım,12,12,3,,,,
30,-,(G)I-DLE,DARK (X-file),-,30,1,,,,
31,-,(G)I-DLE,Change,-,31,1,,,,
32,-,JIN,Yours,-,1,3,,,,
33,-,(G)I-DLE,Sculpture,-,33,1,,,,
34,-,ITZY,Boys Like You,-,34,1,,,,
35,-,Taylor Swift,The Great War,-,35,1,,,,
36,-,Taylor Swift,"Would've, Could've, Should've",-,36,1,,,,
37,-,Tarkan,Ölürüm Sana,-,33,33,,,,
38,-,Mabel Matiz,Karakol,-,4,14,,,,
39,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,39,1,,,,
40,-,Gökhan Türkmen,Mahşer,-,10,21,,,,
41,up,Murda & Hadise,Imdat,53,5,17,,,,
42,-,Taylor Swift,Bigger Than The Whole Sky,-,42,1,,,,
43,up,Gökhan Türkmen,Aşk,46,2,21,,,,
44,down,Sia,Unstoppable,30,8,74,81,2019-11-10,81,2019-11-10
45,-,Erol Evgin,İşte Öyle Bir Şey,-,18,11,,,,
46,-,Çelik,Hercai,-,46,5,,,,
47,-,IVE,ELEVEN -Japanese ver.-,-,47,1,,,,
48,down,Tarkan,Geççek,17,1,31,,,,
49,-,Rihanna,Diamonds,-,26,51,,,,
50,down,Melek Mosso,Doğum Günü,38,2,125,,,,
51,up,Måneskin,Beggin,54,20,10,,,,
52,-,LISA,MONEY,-,4,27,,,,
53,-,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),-,21,1,,,,
54,-,Melek Mosso,Hayatım Kaymış,-,2,58,,,,
55,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),36,1,41,,,,
56,down,Simge,Aşkın Olayım,19,1,9,,,,
57,-,Taylor Swift,Glitch,-,57,1,,,,
58,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),89,8,21,,,,
59,-,Mabel Matiz,Fan,-,10,5,,,,
60,-,Erol Evgin,Tüm Bir Yaşam (feat. Atiye),-,11,16,,,,
61,up,Tove Lo,2 Die 4,84,61,2,,,,
62,-,Taylor Swift,Dear Reader,-,62,1,,,,
63,-,aespa,Girls,-,52,3,,,,
64,-,Taylor Swift,High Infidelity,-,64,1,,,,
65,-,Ece Mumay,Vanilya,-,20,11,,,,
66,-,Leo Ku & Mischa Ip,樓下有人,-,66,1,,,,
67,-,Model,Değmesin Ellerimiz,-,38,9,,,,
68,-,Taylor Swift,Paris,-,68,1,,,,
69,-,Carla Morrison,Disfruto,-,26,8,,,,
70,-,Tarkan,Beni Çok Sev,-,16,63,,,,
71,-,Ellie Goulding,Let It Die,-,71,1,,,,
72,-,Candan Erçetin,Melek,-,6,58,,,,
73,-,Hadise,Küçük Bir Yol,-,1,27,,,,
74,-,Rihanna,Umbrella (feat. JAY Z),-,19,17,,,,
75,down,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,41,9,36,,,,
76,-,Emir Can İğrek,Nalan,-,2,37,,,,
77,-,Nil Karaibrahimgil,Benden Sana,-,10,94,,,,
78,up,The Theorist,Lovely,90,41,6,,,,
79,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,27,9,81,2020-02-09,81,2020-02-09
80,-,Fiji Blue,I Should've Told You,-,80,1,,,,
81,-,Bora Duran,Sana Doğru,-,49,8,,,,
82,-,Tan Taşçı,Yalan (Akustik),-,1,17,,,,
83,-,Tatiana Bulanova,Мой ненаглядный,-,83,1,,,,
84,-,Semicenk,Masal Gibi,-,5,2,,,,
85,-,徐志賢BIE,演技,-,85,1,,,,
86,-,Alexander Rybak,Fairytale,-,8,80,,,,
87,-,霧都L4WUDU,Know Me,-,87,1,,,,
88,-,Taylor Swift,Midnight Rain,-,88,1,,,,
89,-,Annie & 夏和樂,枫红月,-,89,1,,,,
90,-,Bulut Güneş,Yine Beni Sev,-,90,1,,,,
91,down,Oğuzhan Koç,Aşkın Mevsimi,69,11,20,,,,
92,-,Beyoncé,CUFF IT,-,92,1,,,,
93,-,Mew Suppasit & SUHO,Turn Off The Alarm,-,66,1,,,,
94,-,Dudu Aharon & Haim Israel,זה יום גדול,-,94,1,,,,
95,down,Melike Şahin & Mert Demir,Pusulam Rüzgar,31,24,8,,,,
96,down,Billie Eilish & Khalid,lovely,39,2,137,62,2020-02-02,62,2020-02-02
97,-,Buray,Sen Sevda Mısın,-,27,24,,,,
98,-,Mazie & Esteve,Dumb Dumb,-,98,1,,,,
99,-,Pang Long & 楊雲,捧,-,99,1,,,,
100,-,Nurettin Rençber,Söyle Sunam,-,90,2,,,,
