Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INNA,UP,2,1,5,,,,
2,up,Buray,Alaz Alaz,3,1,42,,,,
3,up,Edis,Martılar,33,1,38,,,,
4,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,1,1,,,,
5,up,Madonna & Sickick,Frozen,24,1,2,,,,
6,up,EDIS,Arıyorum,13,1,13,,,,
7,down,Elley Duhé,MIDDLE OF THE NIGHT,4,2,4,,,,
8,up,Ajda Pekkan,Bi' Tık (Sunrise Version),18,8,9,,,,
9,up,Manuş Baba,Bu Havada Gidilmez,15,9,11,,,,
10,down,Melek Mosso,Hayatım Kaymış,9,2,17,,,,
11,up,Oğuzhan Koç,Aşkın Mevsimi,17,11,2,,,,
12,up,Kürşat Gürel,Bir Gülüşü Var,39,3,17,,,,
13,-,Neşe Karaböcek,İnşallah Maşallah,-,13,1,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,13,17,,,,
15,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,1,32,,,,
16,down,Kürşat Gürel,Haram Olasın (feat. Esra Akaydın),10,2,5,,,,
17,down,Melek Mosso,Doğum Günü,7,2,83,,,,
18,down,Lilorx,Racing Into the Night (Ringtone Remix),16,16,4,,,,
19,up,Merve Özbey,Kendine Dünya,71,19,3,,,,
20,up,Billie Eilish & Khalid,lovely,20,2,110,62,2020-02-02,62,2020-02-02
21,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,6,1,69,,,,
22,-,ATEEZ,The Real (Heung Version),-,22,1,,,,
23,up,Sia,Unstoppable,23,8,38,81,2019-11-10,81,2019-11-10
24,up,Tuğba Yurt,Benim O,83,1,37,,,,
25,-,Ufuk Çakır,Gel bi yanıma,-,25,1,,,,
26,-,ATEEZ,Turbulence,-,26,1,,,,
27,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,1,27,,,,
28,up,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,65,8,7,,,,
29,-,Kurtuluş Kuş & Burak Bulut,Baba Yak,-,3,9,,,,
30,-,Volkan Konak,İzmir Marşı,-,14,34,,,,
31,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,6,18,,,,
32,-,Suat Suna,Aramızda Uçurumlar (feat. Fatma Turgut),-,32,3,,,,
33,down,Sıla,Rüyanda Görsen İnanma,22,22,2,,,,
34,-,Derya Uluğ,Kanunlar Gibi,-,6,30,,,,
35,up,Adele,Rolling In the Deep,41,14,16,,,,
36,-,Adele,Someone Like You,-,36,11,,,,
37,up,Aşkın Nur Yengi,Yalancı Bahar,89,25,3,,,,
38,-,Nathan Evans,Wellerman,-,31,4,,,,
39,down,LISA,MONEY,27,4,12,,,,
40,down,Adele,Easy On Me,12,1,9,,,,
41,-,Michael Jackson,Smooth Criminal,-,37,9,,,,
42,down,BTS,Butter (Holiday Remix),26,26,2,,,,
43,up,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),69,11,2,,,,
44,-,Sezen Aksu,Canımsın Sen,-,18,21,,,,
45,up,Tarkan,Beni Çok Sev,57,16,46,,,,
46,-,NCT U,Universe (Let's Play Ball),-,46,1,,,,
47,-,ATEEZ,Be With You,-,47,1,,,,
48,-,SBGB,I sing a song (intro),-,48,1,,,,
49,up,Burak Bulut & Kurtuluş Kuş,Nabız,86,1,19,,,,
50,down,Ed Sheeran,Shape of You,34,5,54,94,2020-01-05,94,2020-01-05
51,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),14,1,16,,,,
52,down,İlyas Yalçıntaş,Gel Be Gökyüzüm,45,45,3,,,,
53,-,Dua Lipa,Levitating,-,20,14,74,2020-04-05,74,2020-04-05
54,down,Tan Taşçı,Yalan (Akustik),30,1,11,,,,
55,down,Merve Özbey,Yerle Yeksan,32,16,14,,,,
56,-,Minzy,Fantabulous,-,56,1,,,,
57,-,Emir Can İğrek,Kor,-,6,3,,,,
58,-,Alphaville,Big In Japan,-,58,2,,,,
59,-,Becky G.,Bella Ciao,-,5,1,,,,
60,-,Manuş Baba,Dönersen Islık Çal,-,57,3,,,,
61,-,Adele,Set Fire to the Rain,-,29,8,,,,
62,up,Burak Bulut & Kurtuluş Kuş,Herkes Duydu,97,8,6,,,,
63,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,54,2,,,,
64,down,Mehmet Uslu,Ne Yaparsan Yap,5,5,2,,,,
65,-,Tarkan,Ölürüm Sana,-,33,25,,,,
66,-,Nilay,Hazan,-,66,1,,,,
67,-,Mustafa Güngece & Sinem,Aşk Duası,-,67,1,,,,
68,down,Tan Taşçı,Yalan,52,5,10,,,,
69,-,JONY,Аллея,-,40,1,,,,
70,up,Alexander Rybak,Fairytale,78,8,53,,,,
71,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,-,33,9,,,,
72,up,Nil Karaibrahimgil,Benden Sana,80,10,75,,,,
73,-,Kader,Adamım,-,23,18,,,,
74,-,Soner Arıca,Kamyon,-,74,1,,,,
75,down,Mustafa Ceceli,Tut Elimden,31,7,5,,,,
76,-,Doja Cat & The Weeknd,You Right,-,23,1,,,,
77,-,Alex Tataryan & Seda Yüksel,Kum Taneleri,-,77,1,,,,
78,-,Eden Ben Zaken & Itay Galo,מועבט,-,78,1,,,,
79,-,Karsu,Jest Oldu,-,22,26,,,,
80,-,Shin Yong Jae & BEN,"The Man, The Woman",-,80,1,,,,
81,-,Kayahan,Bir Aşk Hikayesi,-,23,41,,,,
82,-,Hannah Huston,House of the Rising Sun (The Voice Performance),-,82,1,,,,
83,-,John Park & JEON MI DO,Stay,-,83,1,,,,
84,down,İrem Derici,Kalbimin Tek Sahibine,46,13,63,,,,
85,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,20,3,,,,
86,up,Bob Legend,Frozen (feat. Cara) [Circles Mix],87,86,3,,,,
87,-,SUPER JUNIOR-D&E,Need U,-,87,1,,,,
88,-,Oğuzhan Koç,Bulutlara Esir Olduk,-,75,4,,,,
89,down,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,47,18,41,,,,
90,-,New Order,True Faith,-,90,1,,,,
91,down,Katy Perry,Harleys in Hawaii,90,6,15,30,2019-10-20,30,2019-10-20
92,-,Kubilay Karça,Üzerime Kalır,-,36,4,,,,
93,-,Adele,Skyfall,-,21,31,,,,
94,-,Kerimcan Durmaz,Vida Loca,-,12,4,,,,
95,-,Bestards,The Endless Rumination,-,95,1,,,,
96,-,Tony Christie,Tie A Yellow Ribbon,-,96,1,,,,
97,down,Adele,Hello,48,15,34,,,,
98,-,Adele,Can I Get It,-,34,2,,,,
99,-,Rihanna,Diamonds,-,26,33,,,,
100,-,Silence Wang,你最近好吗(《良言写意》片尾曲),-,100,1,,,,
