Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,2,1,33,,,,
2,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),1,1,7,,,,
3,up,EDIS,Arıyorum,3,1,4,,,,
4,up,Kürşat Gürel,Bir Gülüşü Var,5,3,8,,,,
5,up,Edis,Martılar,16,1,29,,,,
6,up,Katy Perry,Harleys in Hawaii,13,6,6,30,2019-10-20,30,2019-10-20
7,down,LISA,MONEY,4,4,4,,,,
8,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),11,1,19,,,,
9,up,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,15,9,3,,,,
10,-,Stray Kids,Scars,-,10,1,,,,
11,up,Billie Eilish & Khalid,lovely,20,2,101,62,2020-02-02,62,2020-02-02
12,up,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,17,9,6,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,13,8,,,,
14,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,14,1,,,,
15,-,Çağlar Alkaç,Nereden Bileceksiniz,-,15,1,,,,
16,down,Melek Mosso,Doğum Günü,6,2,74,,,,
17,up,Ed Sheeran,Bad Habits,26,11,14,,,,
18,-,Tan Taşçı,Yalan (Akustik),-,1,2,,,,
19,-,Youngjae,Vibin,-,19,1,,,,
20,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,33,1,60,,,,
21,down,Derya Uluğ,Kanunlar Gibi,18,6,23,,,,
22,down,Tuğba Yurt,Benim O,8,1,28,,,,
23,-,Millie Turner,Made a Vow,-,23,1,,,,
24,down,Melek Mosso,Hayatım Kaymış,10,2,8,,,,
25,up,Witt Lowry,Into Your Arms (feat. Ava Max),29,6,14,,,,
26,down,Hadise,Hay Hay,22,5,17,,,,
27,down,Burak Bulut & Kurtuluş Kuş,Nabız,9,1,11,,,,
28,down,ALİFİRU,İhtilal,21,14,23,,,,
29,up,Bilal Sonses,Söz Verdim,79,29,2,,,,
30,-,Tan Taşçı,Yalan,-,5,1,,,,
31,up,Erol Evgin,İşte Öyle Bir Şey,73,18,5,,,,
32,up,Ayla Çelik & Hakan Altun,Seviyoruz Hâlâ,42,5,5,,,,
33,up,Ed Sheeran,Shape of You,52,5,51,94,2020-01-05,94,2020-01-05
34,down,Doja Cat,Woman,19,9,8,,,,
35,up,Taner Çolak,Mutlu Ol Doğum Gününde,70,2,68,,,,
36,-,Karsu,Jest Oldu,-,22,24,,,,
37,-,Ece Ronay,Git Çatla,-,37,1,,,,
38,-,Emre Aydın,Hırka,-,38,1,,,,
39,-,Adele,Set Fire to the Rain,-,29,7,,,,
40,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,39,,,,
41,down,Alexander Rybak,Fairytale,25,8,44,,,,
42,down,Tiësto,The Business,39,2,31,52,2021-01-03,18,2021-04-04
43,-,Sting,Shape of My Heart,-,14,42,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,24,8,11,,,,
45,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,35,3,6,,,,
46,-,Deeperise & Jabbar,Unuttum Derdimi,-,11,7,,,,
47,up,Zara & Kutsi,Hayatımın Anlamı,51,40,7,,,,
48,-,Zerrin Özer,Her Şey Seninle Güzel,-,41,5,,,,
49,-,Merve Özbey,Yerle Yeksan,-,16,9,,,,
50,up,Bedo & Sıla Şahin,Dönüyorum Eve,94,50,3,,,,
51,-,Ylber Aliu,Saksofon (Remix),-,39,1,,,,
52,-,Doja Cat,Kiss Me More (feat. SZA),-,19,16,9,2021-04-18,1,2021-05-16
53,down,Merve Özbey,Yaramızda Kalsın,49,4,39,,,,
54,-,Michael Bublé,Feeling Good,-,18,14,,,,
55,up,Koray Avcı,Sen,86,55,5,,,,
56,-,Harun Kolçak,Gitme Seviyorum (feat. Tan Taşçı),-,56,1,,,,
57,-,Ebru Yaşar,Ben Ne Yangınlar Gördüm,-,44,5,,,,
58,-,JO YURI,GLASSY,-,58,1,,,,
59,-,Yilmaz Taner,Dedikodu,-,59,1,,,,
60,-,Mabel Matiz,Aşk Yok Olmaktır,-,60,2,,,,
61,-,Rihanna,Umbrella (feat. JAY Z),-,19,15,,,,
62,down,TWICE,The Feels,7,7,2,,,,
63,-,Laura Branigan,Self Control,-,25,20,,,,
64,down,Ali Kınık,Tanrı'nın Ordusu,61,2,20,,,,
65,-,Tuğçe Kandemir,Gülü Soldurmam,-,11,34,,,,
66,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,57,3,29,,,,
67,-,Zeynep Bastık,Marlon Brando,-,25,10,,,,
68,-,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),-,3,6,,,,
69,up,Manuş Baba,Eteği Belinde,83,43,10,,,,
70,-,Sezen Aksu,Kaçın Kurası,-,28,6,,,,
71,-,Candan Erçetin,Annem,-,2,16,,,,
72,-,Füsun Önal,Senden Başka,-,72,2,,,,
73,-,Akın,Seni Çok Seviyorum,-,39,7,,,,
74,-,Candan Erçetin,Bahar,-,15,13,,,,
75,-,Madonna,Frozen,-,52,1,,,,
76,down,Candan Erçetin,Melek,27,6,47,,,,
77,-,Ebru Gündeş,Ben Olmayınca,-,68,1,,,,
78,-,Erol Evgin,Söyle Canım (feat. Aşkın Nur Yengi),-,78,1,,,,
79,-,Gökhan Türkmen,Aşk,-,2,10,,,,
80,-,Sezen Aksu,Canımsın Sen,-,18,20,,,,
81,-,Didomido,Nimet (feat. Eglo),-,1,31,,,,
82,-,İbrahim Tatlıses,Dom Dom Kurşunu,-,47,7,,,,
83,-,Coldplay X BTS,My Universe,-,13,1,,,,
84,down,Ece Mumay,Peri,28,4,14,,,,
85,-,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),-,11,11,,,,
86,-,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,-,3,31,,,,
87,-,Camila Cabello,Don't Go Yet,-,38,5,,,,
88,-,Depeche Mode,Personal Jesus,-,88,1,,,,
89,-,Dua Lipa,Levitating (feat. DaBaby),-,20,9,93,2020-10-25,3,2021-05-16
90,down,Kader,Adamım,31,23,13,,,,
91,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,38,2,,,,
92,up,Bahadır,Sana Da Bu Yakışır,92,74,3,,,,
93,down,Anneke Van Giersbergen,Jest Oldu,71,71,2,,,,
94,-,Ziynet Sali,Efkarım Var,-,7,21,,,,
95,-,"Oğuzhan Koç, Arem Ozguc & Arman Aydin",Yoksa Yasak,-,40,4,,,,
96,-,Fedon,Nerdesin,-,96,1,,,,
97,-,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,-,8,5,,,,
98,-,How I Met Your Mother,Hollywood Classics (Single),-,85,1,,,,
99,-,Alfred Hui,佛系人生,-,99,1,,,,
100,-,aespa,Savage,-,100,1,,,,
