Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter (Hotter Remix),9,1,2,,,,
2,up,Buray,Alaz Alaz,3,1,15,,,,
3,down,BTS,Butter,1,1,3,,,,
4,up,Tiësto,The Business,6,2,13,52,2021-01-03,18,2021-04-04
5,up,Edis,Martılar,5,1,11,,,,
6,down,Tuğba Yurt,Benim O,4,1,10,,,,
7,up,Uriel,Kaybolan Yıllar (Remix),11,7,2,,,,
8,up,Yalın,Yaz Gülü,22,4,2,,,,
9,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,7,3,12,,,,
10,down,BTS,Butter (Instrumental),2,2,3,,,,
11,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,11,1,,,,
12,-,BTS,Butter (Cooler Remix),-,11,1,,,,
13,up,Derya Uluğ,Kanunlar Gibi,13,6,6,,,,
14,down,Melek Mosso,Doğum Günü,8,2,56,,,,
15,up,Lil Nas X,MONTERO (Call Me By Your Name),41,7,11,3,2021-04-04,3,2021-04-04
16,-,B.I,illa illa,-,16,1,,,,
17,-,BAEKHYUN,U,-,17,1,,,,
18,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,65,1,45,,,,
19,-,Doğuş & Koray Güler,Mevzu,-,5,1,,,,
20,-,Tuğba Yurt,Kurşuna Gerek Yok (Akustik),-,20,1,,,,
21,down,Alexander Rybak,Fairytale,17,8,27,,,,
22,down,Ebru Yaşar,Ben Bilmem,10,8,9,,,,
23,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,1,1,,,,
24,-,MONSTA X,GAMBLER,-,24,1,,,,
25,-,BTS,Butter (Sweeter Remix),-,9,1,,,,
26,down,Ylber Aliu,Saksofon (Remix),21,15,8,,,,
27,up,Simge,Sevmek Yüzünden,32,9,8,,,,
28,down,JONY,Love Your Voice,16,2,32,,,,
29,up,Alper Eğri,Mexe Sua Bunda (feat. Bravei),30,29,2,,,,
30,-,NCT 127,Save,-,30,1,,,,
31,-,AURORA,Runaway,-,4,8,26,2021-04-18,13,2021-04-25
32,down,Olivia Rodrigo,good 4 u,27,27,3,,,,
33,down,Doja Cat,Kiss Me More (feat. SZA),19,19,7,9,2021-04-18,1,2021-05-16
34,-,Harry Styles,Watermelon Sugar,-,16,21,85,2019-11-17,2,2020-08-23
35,down,Stray Kids,WOLFGANG,14,14,2,,,,
36,down,Emre Aydın,Hercai (Çelik Şarkıları),29,29,2,,,,
37,-,Joy,Hello (Extended Special Dance Mix),-,37,1,,,,
38,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,54,1,26,,,,
39,-,JENNIE,SOLO,-,21,1,,,,
40,down,Cem Bekar,Kanıma Dokunuyor,15,15,2,,,,
41,down,Yasemin Mana,Hayatı Yaşa,37,19,2,,,,
42,-,JENNIE (from BLACKPINK),SOLO,-,42,3,,,,
43,-,MAMAMOO,Where Are We Now,-,43,1,,,,
44,down,Cem Bekar,Yazık,20,20,2,,,,
45,-,Dua Lipa,Levitating (feat. DaBaby),-,20,3,93,2020-10-25,3,2021-05-16
46,-,Burak Bulut,Kafama Sıkasım Var,-,27,1,,,,
47,down,Billie Eilish & Khalid,lovely,24,2,83,62,2020-02-02,62,2020-02-02
48,-,Ziynet Sali,Efkarım Var,-,7,9,,,,
49,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,2,54,,,,
50,-,Dj Uğur Can,Pablo Pablo (feat. Emre Tamer),-,42,1,,,,
51,-,Nil Karaibrahimgil,Benden Sana,-,10,55,,,,
52,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,41,4,,,,
53,down,Selena Gomez & Marshmello,Wolves,51,51,6,,,,
54,-,MONSTA X,BEBE,-,54,1,,,,
55,-,MONSTA X,Secrets,-,55,1,,,,
56,-,MONSTA X,Addicted,-,56,1,,,,
57,-,Özdemir Erdoğan,Gurbet,-,2,41,,,,
58,-,Ebru Yaşar,Sessize Aldım,-,58,2,,,,
59,-,B.I,WATERFALL,-,59,1,,,,
60,-,Burak Bulut,Kara Bahtım,-,29,3,,,,
61,down,Sezen Aksu,Canımsın Sen,28,18,11,,,,
62,-,MONSTA X,Rotate,-,62,1,,,,
63,-,Buray,Sen Sevda Mısın,-,27,11,,,,
64,down,ATEEZ,The Real,18,18,2,,,,
65,-,MONSTA X,Heaven,-,65,1,,,,
66,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,10,11,56,2021-03-21,1,2021-03-28
67,-,Michael Bublé,Feeling Good,-,18,6,,,,
68,-,Ajda Pekkan,Ne Günler,-,38,4,,,,
69,down,Sezen Aksu,Kutlama,64,13,17,,,,
70,-,Yann Tiersen,La veillée,-,70,1,,,,
71,up,Boney M.,Rasputin,96,7,12,,,,
72,-,Surf Curse,Freaks,-,72,1,,,,
73,-,Cem Adrian,Kim Daha Çok Seviyor (Çelik Şarkıları),-,73,1,,,,
74,-,Passenger,Let Her Go,-,40,8,,,,
75,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,72,1,20,,,,
76,up,Ferhat Göçer,Hüküm,83,76,2,,,,
77,down,Zeynep Bastık,Uslanmıyor Bu,59,1,43,,,,
78,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,18,35,,,,
79,-,Rihanna,Only Girl (In the World),-,46,2,,,,
80,-,Koray Avcı,Sen,-,55,3,,,,
81,-,Yalın,Yeniden,-,32,1,,,,
82,-,MONSTA X,Livin' It Up (Korean Version),-,82,1,,,,
83,-,EDEN,Dancing in the Moonlight,-,83,1,,,,
84,down,Tuğçe Kandemir,Ne Güzel Yaratmış,73,6,22,,,,
85,-,Alec Benjamin,Let Me Down Slowly,-,41,14,,,,
86,-,TOMORROW X TOGETHER,Frost,-,86,1,,,,
87,-,Sıla & Yalın,Ver O Zaman Gömleklerimi,-,2,18,,,,
88,-,TOMORROW X TOGETHER,Anti-Romantic,-,88,1,,,,
89,down,Buray,Yüreksiz Tilki,70,20,11,,,,
90,down,Mustafa Ceceli,İyi Ki Hayatımdasın,58,11,62,,,,
91,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,47,2,71,2020-02-09,71,2020-02-09
92,-,Onur Akın,Yağmur Yüreklim,-,87,1,,,,
93,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,26,3,21,,,,
94,-,Kayahan,Bir Aşk Hikayesi,-,23,33,,,,
95,down,Hadise,Olsun,86,5,12,,,,
96,-,Ravi İncigöz,İki Kalp,-,95,2,,,,
97,-,Yeşim Salkım & Bade Derinöz,Niye Hayat?,-,55,1,,,,
98,-,Nathan Evans,Wellerman,-,31,1,,,,
99,-,Lenka,Everything's Okay,-,99,1,,,,
100,-,Dance Monkey,Dance Monkey,-,24,24,,,,
