Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hande Ünsal,Sözüm Söz (Akustik),22,1,2,,,,
2,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,3,1,8,,,,
3,-,BOBBY,U MAD,-,3,1,,,,
4,up,Ersay Üner,Seni Soruyorlar,11,4,2,,,,
5,up,Bilal Sonses,Sebepsiz Boş Yere,17,1,2,,,,
6,up,Melek Mosso,Doğum Günü,7,2,38,,,,
7,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,4,3,3,,,,
8,down,Oğuzhan Koç,Hepsi Geçiyor,2,2,3,,,,
9,up,Özdemir Erdoğan,Gurbet,14,2,28,,,,
10,down,Cansever,Şeytan diyor ki (Slow Version),8,8,3,,,,
11,-,Jackson Wang,Alone,-,11,1,,,,
12,down,JONY,Love Your Voice,6,2,14,,,,
13,up,Ali Kınık,Tanrı'nın Ordusu,46,2,6,,,,
14,down,Aleyna Tilki,Nehir (İşte Bu Benim Masalım Soundtracks),9,9,2,,,,
15,up,Doğukan Sarıtaş,Dayanak,41,15,2,,,,
16,up,Serdar Ortaç,Ben Adam Olmam,19,15,6,,,,
17,up,Buray,Deli Kız,78,4,27,,,,
18,down,Tuğçe Kandemir,Ne Güzel Yaratmış,12,6,6,,,,
19,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,89,2,5,,,,
20,up,j-hope,Airplane,36,20,2,,,,
21,up,Keyantona,Tüm Gördüğüm Sensin (White Version),40,21,2,,,,
22,down,Billie Eilish & Khalid,lovely,5,2,65,62,2020-02-02,62,2020-02-02
23,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,25,1,12,,,,
24,up,Dance Monkey,Dance Monkey,73,24,17,,,,
25,-,Mabel Matiz,Toy,-,1,15,,,,
26,-,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),-,2,24,,,,
27,-,Mustafa Sandal & Doğu Demirkol,Tekrar,-,27,1,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,35,1,56,1,2019-10-06,1,2019-10-06
29,-,Derya Bedavacı,Affet,-,10,1,,,,
30,-,U-KNOW,Eeny Meeny,-,30,1,,,,
31,up,İrem Derici,Kalbimin Tek Sahibine,31,13,41,,,,
32,up,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,32,18,27,,,,
33,up,ECE,Zincirlerim,49,33,2,,,,
34,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,34,1,47,2020-12-13,47,2020-12-13
35,down,Adele,Hello,33,15,23,,,,
36,up,Adele,Skyfall,50,21,21,,,,
37,up,Rihanna,Diamonds,95,26,21,,,,
38,up,Kurtuluş Kuş,Rüya Gibi,97,23,2,,,,
39,up,Sia,Chandelier,99,26,13,,,,
40,up,Ed Sheeran,Shape of You,43,5,36,94,2020-01-05,94,2020-01-05
41,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,37,1,6,,,,
42,-,Gülşen & Murat Boz,İltimas,-,38,8,,,,
43,-,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,-,7,1,,,,
44,-,Ayla Çelik,Bağdat,-,29,12,,,,
45,-,Buray,Sen Sevda Mısın,-,27,9,,,,
46,down,Rihanna,Umbrella (feat. JAY Z),23,19,9,,,,
47,-,Mabel Matiz,Gel,-,39,9,,,,
48,-,Ayşe Hatun Önal,Güm Güm (feat. Onurr),-,43,2,,,,
49,-,Doğukan Medetoğlu,Hayırlısı,-,49,1,,,,
50,-,Tarkan,Beni Çok Sev,-,16,33,,,,
51,-,NCT 127,First Love,-,51,1,,,,
52,-,Rihanna,Bitch Better Have My Money,-,42,7,,,,
53,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,16,1,29,,,,
54,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,54,1,,,,
55,-,Sabrina Salvestrin & Athos Bassissi,Cumparsita,-,55,1,,,,
56,-,IU,Celebrity,-,56,1,69,2021-02-07,69,2021-02-07
57,-,sogumm & DJ Wegun,Imagine (feat. Hoody),-,57,1,,,,
58,-,(G)I-DLE,HWAA (English Version),-,58,1,,,,
59,-,Gülben Ergen,Kalbimi Koydum (feat. Bora Duran),-,59,1,,,,
60,-,Sezen Aksu,Deli Kızın Türküsü,-,60,1,,,,
61,-,Jennifer Lopez,Ain't Your Mama,-,61,1,,,,
62,-,BLACKPINK,Kill This Love,-,42,8,83,2019-10-06,73,2019-10-13
63,-,Sezen Aksu,Yalnızca Sitem,-,4,4,,,,
64,-,BLACKPINK,DDU-DU DDU-DU,-,41,6,,,,
65,-,Hamada Nashawaty,شكلي حبيتك,-,65,1,,,,
66,-,Karsu,Jest Oldu,-,22,18,,,,
67,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,37,1,,,,
68,-,Ariana Grande,34+35,-,46,3,64,2020-11-01,7,2020-12-13
69,-,Mustafa Ceceli,Rüyalara Sor,-,12,15,,,,
70,-,Tuna Kiremitçi,Bir Hüzünsün İçimde,-,70,1,,,,
71,-,Hümeyra,Tutsana Ellerimi,-,53,1,,,,
72,-,テイラー・スウィフト,Blank Space,-,61,1,,,,
73,down,Gizem,Tabu,52,52,2,,,,
74,-,Ava Max,Sweet but Psycho,-,54,1,77,2019-10-06,77,2019-10-06
75,-,Sezen Aksu,İhanetten Geri Kalan,-,45,2,,,,
76,-,Dua Lipa,Don't Start Now,-,1,34,19,2019-11-03,3,2020-01-05
77,down,Mustafa Ceceli,İyi Ki Hayatımdasın,67,11,49,,,,
78,-,Ece Mumay,Galaksi,-,5,27,,,,
79,-,Adele,Lovesong,-,50,1,,,,
80,down,Şöhret Memmedov,Öpüm Nefesinden,26,1,19,,,,
81,-,10cm,Borrow Your Night (Romance 101),-,81,1,,,,
82,-,SANDEUL,I Feel You,-,82,1,,,,
83,-,İbrahim Tatlıses,Yalnızım,-,58,2,,,,
84,-,Sibel Can,Lale Devri,-,75,2,,,,
85,-,Tuğçe Kandemir,Kurban Olduğum,-,1,28,,,,
86,-,Zeki Müren,Elbet Birgün Buluşacağız,-,5,11,,,,
87,-,Alec Benjamin,Let Me Down Slowly,-,41,11,,,,
88,-,Zeynep Bastık,Her Yerde Sen,-,20,21,,,,
89,-,MUTI,Дал дал ушёл,-,5,12,,,,
90,-,İbrahim Tatlıses,Nankör Kedi,-,9,11,,,,
91,-,Zerrin Özer,Her Şey Seninle Güzel,-,41,2,,,,
92,down,Zeynep Bastık & Emir Can İğrek,Dargın,70,5,21,,,,
93,-,Ali Kınık & Asena İrmikci,Bildiğin Gibi Değil,-,85,1,,,,
94,-,"Erdinç Şenyaylar, Burhan Bayar & Ahmet Koç",Bir Bilebilsen (feat. Serkan Kaya),-,94,1,,,,
95,-,KYUHYUN,Moving On,-,95,1,,,,
96,-,Dilek Kavraal,İyi ki doğdun ÇINAR (feat. SingoSongo Orkestrası),-,96,1,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],53,36,6,,,,
98,-,Jing Ning & Tao Wang,女人花,-,98,1,,,,
99,-,Kürşat Gürel,Alev Alev,-,99,1,,,,
100,-,It's,Beautiful Night (25 x It's),-,100,1,,,,
