Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,2,1,21,,,,
2,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),1,1,7,,,,
3,up,BTS,Permission to Dance,4,3,2,,,,
4,up,Edis,Martılar,5,1,17,,,,
5,up,Hadise,Hay Hay,9,5,5,,,,
6,up,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,25,6,2,,,,
7,down,Derya Uluğ,Kanunlar Gibi,6,6,12,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),14,7,17,3,2021-04-04,3,2021-04-04
9,-,HA:TFELT,Summertime (feat. Keem Hyoeun),-,9,1,,,,
10,up,Bilal Hancı & Mustafa Ceceli,Rüzgar,10,6,3,,,,
11,up,Qara 07,Kavkaz Orginal Bass,11,5,5,,,,
12,-,Samet Tecer & Sinan Akçıl,Hata Bende,-,12,1,,,,
13,up,Eri Qerimi,Rrak Tak Tak (feat. Landi Roko) [Remix],23,7,5,,,,
14,up,Melek Mosso,Doğum Günü,15,2,62,,,,
15,up,Alexander Rybak,Fairytale,20,8,33,,,,
16,down,Burak Sense,Kendi Sonuma,13,13,2,,,,
17,down,Tuğba Yurt,Benim O,3,1,16,,,,
18,up,Ece Mumay,Peri,98,4,2,,,,
19,down,Yalın,Yaz Gülü,7,4,8,,,,
20,down,Tiësto,The Business,8,2,19,52,2021-01-03,18,2021-04-04
21,up,Billie Eilish & Khalid,lovely,24,2,89,62,2020-02-02,62,2020-02-02
22,-,Merve Özbey,Yerle Yeksan,-,16,1,,,,
23,up,Hande Yener,Sahte,26,23,2,,,,
24,down,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),21,11,4,,,,
25,down,BTS,Permission to Dance (Instrumental),16,16,2,,,,
26,up,Funda Arar,Gerisi Bende,33,26,2,,,,
27,-,Doja Cat,Kiss Me More (feat. SZA),-,19,12,9,2021-04-18,1,2021-05-16
28,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,28,3,18,,,,
29,down,BTS,Butter,18,1,9,,,,
30,up,Berkay,Karnaval,31,30,2,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,44,1,67,1,2019-10-06,1,2019-10-06
32,up,Witt Lowry,Into Your Arms (feat. Ava Max),32,6,2,,,,
33,up,Ziynet Sali,Efkarım Var,39,7,14,,,,
34,-,Zeynep Bastık,Uslanmıyor Bu,-,1,44,,,,
35,-,TWICE,What is Love?,-,35,1,,,,
36,-,Demet Akalın,Bi Daha Bi Daha (feat. Enes Yolcu) [Akustik],-,36,1,,,,
37,-,Sıla,Zor Sevdigimden,-,37,2,,,,
38,-,Sezen Aksu,Yaz (Akustik),-,35,1,,,,
39,down,Demet Akalın,Bi Daha Bi Daha,27,7,4,,,,
40,down,JONY,Love Your Voice,35,2,38,,,,
41,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,1,25,,,,
42,-,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,-,11,1,,,,
43,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,31,,,,
44,-,"88rising, Rich Brian & NIKI",California (Remix) [feat. Jackson Wang & Warren Hue],-,44,1,,,,
45,-,Özdemir Erdoğan,Gurbet,-,2,43,,,,
46,-,THE BOYZ,Drink It,-,46,1,,,,
47,up,Nil Karaibrahimgil,Benden Sana,99,10,61,,,,
48,-,Gülden,Yandan Yandan,-,48,1,,,,
49,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,20,25,,,,
50,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,2,58,,,,
51,up,Buray,Deli Kız,66,4,34,,,,
52,-,Zeynep Bastık,Her Mevsim Yazım,-,28,6,,,,
53,up,Harry Styles,Watermelon Sugar,75,16,24,85,2019-11-17,2,2020-08-23
54,-,Sezen Aksu,Yaz,-,43,1,,,,
55,-,Ylber Aliu,Saksofon (Remix),-,15,12,,,,
56,-,Fikri Karayel,Uzaktan,-,56,1,,,,
57,-,İlyas Yalçıntaş,Gel Be Gökyüzüm,-,45,1,,,,
58,down,Funda Arar,Rum Havası,38,25,2,,,,
59,-,Demi Lovato,Cool for the Summer,-,59,1,,,,
60,down,Mekhman,Копия пиратская,57,57,2,,,,
61,-,Fundyy,Doğru Liman,-,61,1,,,,
62,-,Sezen Aksu,Canımsın Sen,-,18,14,,,,
63,-,Zeynep Bastık,Marlon Brando,-,25,4,,,,
64,down,Ebru Yaşar,Ben Bilmem,34,8,15,,,,
65,-,"88rising, Rich Brian & NIKI",California (Remix) [feat. Jackson Wang & Warren Hue],-,65,1,,,,
66,-,サブリナ・カーペンター,Why,-,66,1,,,,
67,-,Sezen Aksu,Aşktan Ne Haber,-,55,3,,,,
68,up,Sezen Aksu,Haydi Gel Benimle Ol,86,26,6,,,,
69,-,Model,Pembe Mezarlık,-,17,3,,,,
70,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,46,5,,,,
71,-,Olivia Rodrigo,brutal,-,71,1,,,,
72,-,Tarkan,Şımarık,-,38,7,,,,
73,-,Derya Bedavacı,Kalbimi Kırıyorlar Anne,-,31,4,,,,
74,-,Ece Mumay,Galaksi,-,5,32,,,,
75,up,Karolina Protsenko,Memories (feat. Barvina),91,75,2,,,,
76,-,Ed Sheeran,Perfect,-,21,40,73,2019-10-06,58,2019-10-20
77,-,Bruno Mars,Talking to the Moon,-,46,3,98,2021-04-25,82,2021-05-02
78,-,Sezen Aksu,Onursuz Olabilir Aşk,-,29,1,,,,
79,-,Sia,Unstoppable,-,8,25,81,2019-11-10,81,2019-11-10
80,-,Kayahan,Bir Aşk Hikayesi,-,23,35,,,,
81,-,Shakira,Don't Wait Up,-,81,1,,,,
82,down,Rauf & Faik,Детство,61,20,20,,,,
83,-,SAM KIM,These Walls,-,83,1,,,,
84,-,XXXTENTACION,the remedy for a broken heart (why am I so in love),-,37,1,,,,
85,-,Simge,Sevmek Yüzünden,-,9,11,,,,
86,-,Hadise,Olsun,-,5,14,,,,
87,down,Karolina Protsenko,Rockabye,17,17,3,,,,
88,-,BLACKPINK,DDU-DU DDU-DU,-,41,7,,,,
89,-,SG Wannabe,You’re the Best of Me,-,89,1,,,,
90,-,Sezen Aksu,Şarkı Söylemek Lazım,-,69,2,,,,
91,-,Deeperise & Jabbar,Unuttum Derdimi,-,11,4,,,,
92,-,ALİFİRU,İhtilal,-,14,12,,,,
93,-,ROSÉ,On The Ground,-,13,5,2,2021-03-21,2,2021-03-21
94,-,Tuğçe Kandemir,Kurban Olduğum,-,1,46,,,,
95,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),36,10,14,56,2021-03-21,1,2021-03-28
96,down,Melis Fis,Bir Ömür Daha,42,38,5,,,,
97,down,Airr,Enjoy Life,79,58,3,,,,
98,-,Sezen Aksu,Onu Alma Beni Al,-,86,1,,,,
99,down,Tarkan,Ölürüm Sana,43,33,16,,,,
100,-,Bedo & Sıla Şahin,Dönüyorum Eve,-,50,1,,,,
