Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Lan,1,1,5,,,,
2,up,"egekralin, Tolay2s & Degedias_Beats",Son Yaz,22,1,2,,,,
3,up,Semicenk,Batık Gemi,4,2,17,,,,
4,down,Mert Demir,Ateşe Düştüm,3,1,28,,,,
5,up,KÖFN & Simge,Yakışıklı,8,5,20,,,,
6,up,Norm Ender,Parla (100. Yıl Marşı),21,1,24,,,,
7,down,Mabel Matiz & Melike Şahin,Düldül,2,2,31,,,,
8,down,Ebru Yaşar & Siyam,Yoksun,5,1,10,,,,
9,up,M Lisa,ARABA,9,5,12,,,,
10,-,Yalın,Sesinde Aşk Var,-,10,2,,,,
11,up,Mert Demir,Cehennemin Dibi,14,11,14,,,,
12,up,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,33,9,12,,,,
13,up,Mert Demir,Gözlerime Bak,65,6,2,,,,
14,-,Barış Manço,Bu Gün Bayram,-,3,16,,,,
15,-,TOMORROW X TOGETHER,Deja Vu,-,15,1,,,,
16,up,Semicenk,Eyvah Neye Yarar,27,1,16,,,,
17,up,Mustafa Sandal,İsyankar,88,17,7,,,,
18,up,Teddy Swims,Lose Control,25,16,5,,,,
19,-,Sibel Can,Padişah,-,19,4,,,,
20,-,LUCAS,Renegade,-,20,1,,,,
21,-,Barış Manço,Bu Gün Bayram,-,18,13,,,,
22,-,Fıratcan,Avare,-,2,1,,,,
23,down,Gökhan Türkmen,Aşk,11,2,89,,,,
24,down,Simge,Aşkın Olayım,13,1,85,,,,
25,-,Ebru Gündeş,Bir Sebebi Var,-,16,12,,,,
26,-,YUQI,Could It Be,-,26,1,,,,
27,-,Hande Yener,Benden Bir Tane Daha Yok,-,6,29,,,,
28,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,4,78,,,,
29,down,j-hope,NEURON,10,10,2,,,,
30,-,Sezen Aksu,Kutlama,-,13,38,,,,
31,up,Dua Lipa,Houdini,95,15,16,,,,
32,up,Mert Demir,Gözlerime Bak (Live),93,8,2,,,,
33,-,Hande Yener,Kırmızı,-,33,1,,,,
34,-,KISS OF LIFE,Midas Touch,-,34,1,,,,
35,-,Mert Demir,Acı Veriyor,-,32,3,,,,
36,down,Bengü Beker,Sana Yıldızları Ödediğimden,18,9,4,,,,
37,-,Artemas,i like the way you kiss me,-,14,1,,,,
38,up,Burak Bulut & Ebru Yaşar,Kehribar,53,2,26,,,,
39,down,Mabel Matiz,Numaracı,19,15,12,,,,
40,-,Mela Bedel,Ben Sana Gelemem,-,21,1,,,,
41,up,Melis Kar,Yatıya,69,17,10,,,,
42,down,Tan Taşçı,Dön Geri,28,28,2,,,,
43,down,Ardıç,Deli Rüzgar,7,2,10,,,,
44,up,Mabel Matiz,Müphem,59,2,36,,,,
45,-,Sezen Aksu,İhanetten Geri Kalan,-,45,8,,,,
46,down,Trap Drazy,Türk Kanı Er Turan,31,1,20,,,,
47,up,EDIS & Gülşen,Sor,47,10,8,,,,
48,down,Mert Demir & Mabel Matiz,Antidepresan,41,1,69,,,,
49,up,Semicenk & Rast,Canın Sağ Olsun,50,2,51,,,,
50,-,Hande Yener,Kafandan Bunu Çıkar,-,50,1,,,,
51,-,BABYMONSTER,SHEESH,-,51,1,,,,
52,-,Kichka Bodurova,Не Плачи,-,52,1,,,,
53,-,Gülşen,Kardan Adam,-,27,6,,,,
54,-,Burak Bulut,Sen Bir Aysın,-,54,1,,,,
55,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),92,55,4,,,,
56,up,Edip Akbayram,Güzel Günler Göreceğiz,79,4,37,,,,
57,-,Ava Max,My Oh My,-,57,1,,,,
58,down,Mustafa Mert Koç,Sessizim,16,15,7,,,,
59,-,Volkan Konak,İzmir Marşı,-,14,62,,,,
60,-,Yalın,Sesinde Aşk Var (Mahmut Orhan Remix),-,60,1,,,,
61,-,Tarkan,Kuzu Kuzu,-,34,44,,,,
62,-,Namewee,當我離開以後,-,62,1,,,,
63,-,Sezen Aksu,Sarı Odalar,-,29,10,,,,
64,-,Sezen Aksu,Son Bakış,-,12,13,,,,
65,-,Flört,İzmir Marşı,-,17,21,,,,
66,-,Barış Manço,Eğri Eğri Doğru Doğru,-,32,5,,,,
67,-,Melike Şahin,Diva Yorgun,-,1,40,,,,
68,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,62,6,10,,,,
69,down,j-hope,i wonder...,12,12,2,,,,
70,down,Mert Demir,Seni Seviyorum (Live),32,25,3,,,,
71,-,Emrah Karaduman,Cevapsız Çınlama (feat. Aleyna Tilki),-,47,4,,,,
72,-,Barış Manço,Gül Pembe,-,33,21,,,,
73,-,Hadise,Prenses,-,73,2,,,,
74,down,Semicenk & Doğu Swag,Pişman Değilim,66,1,44,,,,
75,down,Melike Şahin & Mert Demir,Pusulam Rüzgar,56,24,25,,,,
76,down,Gülden Karaböcek,Sen Evlisin,71,26,9,,,,
77,-,Sezen Aksu,Yanmışım Sönmüşüm Ben (Version 2),-,77,1,,,,
78,-,Kayahan,Bir Aşk Hikayesi,-,23,71,,,,
79,-,Benson Boone,Beautiful Things,-,41,3,,,,
80,-,Candan Erçetin,Bahar,-,15,23,,,,
81,-,JoJo Siwa,Karma,-,81,1,,,,
82,-,Simge,Yankı,-,26,12,,,,
83,-,İrem Derici,Kalbimin Tek Sahibine,-,13,116,,,,
84,down,Fatih Bulut & Elmas,Gör Bak,49,25,4,,,,
85,-,Kuzey Köker,Hayat Bayram Olsa,-,51,2,,,,
86,-,Laura Branigan,Self Control,-,25,58,,,,
87,-,Mustafa Sandal,Gidenlerden,-,54,9,,,,
88,-,Adele,Rolling In the Deep,-,14,35,,,,
89,-,Tate McRae,greedy,-,29,9,,,,
90,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,47,6,71,2020-02-09,71,2020-02-09
91,down,Melis Fis,Kara Kedi,74,23,23,,,,
92,-,Aydın Kurtoğlu,Hayırlı Günler,-,29,1,,,,
93,-,TOMORROW X TOGETHER,I’ll See You There Tomorrow,-,93,1,,,,
94,-,Modern Talking,Cheri Cheri Lady,-,50,13,,,,
95,-,Sezen Aksu,Tükeneceğiz,-,35,17,,,,
96,-,Serdar Ortaç,Bilsem Ki,-,42,8,,,,
97,-,Crowlie,Lan,-,97,1,,,,
98,-,Pitbull,Fireball (feat. John Ryan),-,45,3,,,,
99,-,Serhan Savaşkan & İZOT İzmir Otizm Orkestra Ve Korosu,Mavi Hayallerim,-,99,1,,,,
100,-,Yıldız Tilbe,Şivesi Sensin Aşkın,-,59,5,,,,
