Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir & Mabel Matiz,Antidepresan,1,1,6,,,,
2,up,Mabel Matiz,Fırtınadayım,3,1,5,,,,
3,up,Elley Duhé,MIDDLE OF THE NIGHT,6,2,55,,,,
4,up,Semicenk & Funda Arar,Al Sevgilim,4,1,35,,,,
5,up,KÖFN,Bi' Tek Ben Anlarım,7,1,36,,,,
6,up,Lady Gaga,Bloody Mary,47,6,2,,,,
7,up,Star müzik,Ermenita Hoxha - Dü Dü Dü 2023,70,7,2,,,,
8,up,Zeynep Bastık,Ara,43,1,20,,,,
9,down,RM,Wild Flower (with 조유진),5,5,2,,,,
10,down,Sam Smith & Kim Petras,Unholy,8,2,12,,,,
11,up,Talha,Tek Taş,28,11,2,,,,
12,-,Kurtuluş Kuş & Burak Bulut,Sargı (feat. Nigar Muharrem),-,5,1,,,,
13,up,Naz Dej,Tuttur Dur,41,10,2,,,,
14,up,Jabbar,Cesaretsizce Olmuyor,33,14,5,,,,
15,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,78,3,16,,,,
16,up,Burak Bulut,Cano,27,5,4,,,,
17,down,RM,Still Life (with Anderson .Paak),13,13,2,,,,
18,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,9,1,49,,,,
19,up,Emir Can İğrek,Kor,57,6,32,,,,
20,up,Madonna & Sickick,Frozen,56,1,53,,,,
21,up,Sezen Aksu,Firuze,36,14,4,,,,
22,down,Melek Mosso,Doğum Günü,16,2,132,,,,
23,up,Rema & Selena Gomez,Calm Down,35,5,16,,,,
24,-,Melis Sökmen,Sonralar,-,24,1,,,,
25,up,Billie Eilish & Khalid,lovely,39,2,143,62,2020-02-02,62,2020-02-02
26,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,1,7,,,,
27,down,Semicenk,Masal Gibi,14,5,9,,,,
28,up,Kurtuluş Kuş & Burak Bulut,Denedim Deme,48,9,6,,,,
29,-,Sezer Sarıgöz,Bir Gülüşü Vardı,-,29,1,,,,
30,-,Elsen Pro,Sekretet (feat. Ermenita Hoxha),-,14,1,,,,
31,-,Zawanbeats,Azerbaijan,-,24,5,,,,
32,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),100,1,58,,,,
33,down,Simge,Aşkın Olayım,29,1,16,,,,
34,-,Tarkan,Kuzu Kuzu,-,34,34,,,,
35,up,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,83,11,9,,,,
36,down,Sia,Unstoppable,25,8,81,81,2019-11-10,81,2019-11-10
37,up,Harry Styles,As It Was,79,6,31,,,,
38,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),12,1,47,,,,
39,up,Semicenk,Herkes Gibisin,66,4,30,,,,
40,up,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),49,21,8,,,,
41,up,Carla Morrison,Disfruto,58,26,12,,,,
42,-,Reynmen,Yanılmışım,-,42,1,,,,
43,down,RM,Lonely,10,10,2,,,,
44,-,Amo988,Yandım Gönlüm,-,42,1,,,,
45,-,FatBoy,塚。愛,-,45,1,,,,
46,-,Göksel,Sen Varsın,-,46,1,,,,
47,up,Rihanna,Diamonds,62,26,54,,,,
48,down,RM,Closer (with Paul Blanco & Mahalia),19,19,2,,,,
49,-,Gülben Ergen,Aşkla Aynı Değil (feat. Oğuzhan Koç),-,49,3,,,,
50,-,İbrahim Tatlıses,Haydi Söyle,-,39,17,,,,
51,-,EDIS,Arıyorum,-,1,61,,,,
52,down,RM,Hectic (with Colde),17,17,2,,,,
53,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,53,1,,,,
54,-,Alexander Rybak,Fairytale,-,8,81,,,,
55,down,RM,Forg_tful (with Kim Sawol),21,21,2,,,,
56,-,Meghan Trainor,NO,-,56,1,,,,
57,down,RM,Yun (with Erykah Badu),20,20,2,,,,
58,down,RM,No.2 (with 박지윤),24,24,2,,,,
59,-,Barış Manço,Gül Pembe,-,33,14,,,,
60,-,Madonna,"Gambler (7"" Version)",-,60,1,,,,
61,down,RM,Change pt.2,26,26,2,,,,
62,-,Tarkan,Beni Çok Sev,-,16,65,,,,
63,up,Hande Ünsal,Sen Yokken,97,1,8,,,,
64,-,Özdemir Erdoğan,Gurbet,-,2,51,,,,
65,-,INNA,UP,-,1,48,,,,
66,-,Esin Kaya,Herşey Bitti,-,18,2,,,,
67,-,Melike Şahin & Mert Demir,Pusulam Rüzgar,-,24,13,,,,
68,-,Red Velvet,BYE BYE,-,68,1,,,,
69,down,Esin Kaya,Seni Gördüm Neşem Geldi,38,38,2,,,,
70,-,Deeperise & Jabbar,Unuttum Derdimi,-,11,17,,,,
71,-,Semicenk,Sevecek Sandım,-,12,3,,,,
72,down,Mustafa Ceceli,Gelme Üstüme,40,40,2,,,,
73,-,Mabel Matiz,Fan,-,10,6,,,,
74,-,george & Chuu,Dear My Winter,-,74,1,,,,
75,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,46,9,,,,
76,-,Tan Taşçı,O'na Söyle,-,76,2,,,,
77,down,Gökhan Türkmen,Aşk,44,2,26,,,,
78,-,"Lee Seok Hoon, Younha, CIX, cignature & EPEX",Merry Merry Christmas,-,78,1,,,,
79,-,Okan & Volkan & Seda Tripkolic,Sana Yanarım,-,6,9,,,,
80,-,YOON JI SUNG,December. 24,-,80,1,,,,
81,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,81,1,,,,
82,-,LEE SUHYUN,Stand By Your Side,-,82,1,,,,
83,-,Ayşegül Coşkun,YUNUS ÇOCUK,-,83,1,,,,
84,-,gavy nj,How Are You?,-,84,1,,,,
85,-,Naz Dej,O Zalim,-,85,1,,,,
86,-,Gökhan Özen,Korkak,-,86,1,,,,
87,-,Black Arabia,Wana Wana (feat. Naz Dej) [Remix],-,87,1,,,,
88,down,Oliver Tree & Robin Schulz,Miss You,51,29,6,,,,
89,down,RM,All Day (with TABLO),23,23,2,,,,
90,down,Tarkan,Yap Bi Güzellik,71,1,18,,,,
91,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,91,1,,,,
92,-,gavy nj,Rewind,-,92,1,,,,
93,-,Naz Dej,Wana Wana (Dj Musalı Remix),-,93,1,,,,
94,-,The Blowers,Come to me (feat. 박은지),-,94,1,,,,
95,-,Michael Bublé,Feeling Good,-,18,26,,,,
96,-,gavy nj,노을이 지면,-,96,1,,,,
97,-,Naz Dej,Cehennem,-,97,1,,,,
98,-,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,-,23,10,,,,
99,-,ガビ・エン・ジェイ,바라봐요,-,99,1,,,,
100,-,Modjo,Lady (Hear Me Tonight),-,84,3,,,,
