Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk,Mesafe,4,1,5,,,,
2,up,Semicenk & Doğu Swag,Pişman Değilim,3,1,18,,,,
3,up,Emir Can İğrek,Can Dostum,6,3,2,,,,
4,-,Jung Kook & Jack Harlow,3D,-,2,1,,,,
5,up,Dilan Polat,Enerci,7,3,11,,,,
6,down,Simge,Aşkın Olayım,2,1,58,,,,
7,down,Melike Şahin,Diva Yorgun,5,1,16,,,,
8,-,Zhang Zhe Han,Chase,-,8,1,,,,
9,down,Semicenk & Funda Arar,Al Sevgilim,1,1,77,,,,
10,up,INNA,UP,15,1,76,,,,
11,up,Semicenk & Rast,Canın Sağ Olsun,18,2,24,,,,
12,down,Peter Bjorn and John,Young Folks,10,1,9,,,,
13,down,Mabel Matiz,Müphem,9,2,11,,,,
14,-,EDIS,Arıyorum,-,1,92,,,,
15,up,Buray,Olmuşum Leyla,25,13,6,,,,
16,down,Bulut Güneş,Kokulu Kokulu Öp,12,7,2,,,,
17,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,17,1,,,,
18,-,Jung Kook & Jack Harlow,3D (Instrumental),-,18,1,,,,
19,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,16,1,67,,,,
20,down,Gökhan Türkmen,Aşk,17,2,62,,,,
21,up,Derya Uluğ,Nefes,31,7,7,,,,
22,up,Semicenk,Tanrım Reva Mı,52,10,10,,,,
23,up,Mabel Matiz & Zeid Hamdan,Aşkım Gülüm,55,23,4,,,,
24,down,Emir Can İğrek,Ali Cabbar,14,1,14,,,,
25,-,Hadise,Sevmiyo,-,25,1,,,,
26,up,Mabel Matiz,Bahçemin En Zor Gülü,27,26,2,,,,
27,-,Burak Bulut & Ebru Yaşar,Kehribar,-,2,1,,,,
28,up,Gayle,abcdefu,29,12,21,,,,
29,up,Derya Bedavacı,Tövbe,50,16,11,,,,
30,up,Mabel Matiz,Fırtınadayım,58,1,47,,,,
31,up,Semicenk & Reynmen,Yana Yana,75,6,34,,,,
32,-,Melis Fis,Kara Kedi,-,23,1,,,,
33,-,IVE,Either Way,-,33,1,,,,
34,up,Semicenk,Geri Dönemedim,98,3,20,,,,
35,up,Mert Demir & Mabel Matiz,Antidepresan,56,1,47,,,,
36,down,Selin,Yalancı Bahar (Nostalgia Sessions),35,26,7,,,,
37,-,Sezen Aksu,Son Bakış,-,12,10,,,,
38,up,Sezen Aksu,Firuze,41,14,41,,,,
39,-,KÖFN,Bi' Tek Ben Anlarım,-,1,73,,,,
40,up,Yıldız Tilbe,Dizine Dursun,69,15,2,,,,
41,-,Mabel Matiz & Melike Şahin,Düldül,-,2,7,,,,
42,down,Fatih Bulut,Kurban Olduğum,30,30,4,,,,
43,up,Dedublüman,Sakladığın Bir Şeyler Var,81,16,28,,,,
44,-,Ebru Gündeş,Yazık,-,44,1,,,,
45,-,Dr. Alban,No Coke,-,3,1,,,,
46,-,RaiderXD,Adanmış Hayatların Umudu,-,17,7,,,,
47,-,Semicenk,Düşer Aklıma,-,3,57,,,,
48,-,Jung Kook & Latto,Seven,-,6,9,,,,
49,down,Dj Bora,Kurtlar Vadisi Pusu (Remix),19,11,30,,,,
50,-,Jung Kook & Latto,Seven,-,4,11,,,,
51,down,Kayhin,GTA San Andreas (Marimba Version),11,11,4,,,,
52,down,Elley Duhé,MIDDLE OF THE NIGHT,8,2,92,,,,
53,down,Melike Şahin & Hey! Douglas,Sarıl Bana,13,13,4,,,,
54,-,Burcu Güneş,Anıları Yak,-,40,2,,,,
55,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,44,3,52,,,,
56,-,Serdar Ortaç,Kara Kedi,-,56,1,,,,
57,-,Jain,Makeba,-,2,12,,,,
58,down,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,26,4,56,,,,
59,-,Güllü,Sabah Olmadan,-,20,25,,,,
60,-,B.I,4 Letters (feat. James Reid),-,60,1,,,,
61,-,Kylie Minogue,Padam Padam,-,56,2,,,,
62,-,Devrim Seyrek,Beni Unutma,-,62,1,,,,
63,-,Jung Kook,Still With You,-,2,6,,,,
64,-,Kurtuluş Kuş,Katiline Aşık,-,64,1,,,,
65,-,Gamze Dursun,Yalan Yaşlar,-,65,1,,,,
66,-,Derya Bedavacı,De Get Yalan Dünya (İbrahim Erkal Hürmet 3),-,60,1,,,,
67,down,Burak Bulut & Kurtuluş Kuş,Manolya,21,6,13,,,,
68,-,Fakeslain,Hesap Verecekler  Ümit Özdağ / Zafer Partisi Seçim Müziği,-,68,1,,,,
69,-,Model,Değmesin Ellerimiz,-,38,10,,,,
70,-,Emrah Koçoğlu,Biliyorsun Diva Yorgun (Remix),-,70,1,,,,
71,down,Ed Sheeran,Perfect,46,21,72,73,2019-10-06,58,2019-10-20
72,-,Sezen Aksu,Unuttun mu Beni,-,30,24,,,,
73,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,11,,,,
74,-,Adele,Lovesong,-,50,3,,,,
75,-,Tiësto,The Business,-,2,49,52,2021-01-03,18,2021-04-04
76,-,aespa,Better Things (RAYE Remix),-,76,1,,,,
77,up,Hande Yener,Beni Sev,78,9,15,,,,
78,-,Karsu,Jest Oldu,-,22,33,,,,
79,-,Måneskin,Beggin,-,20,22,,,,
80,down,Sia,Unstoppable,65,8,111,81,2019-11-10,81,2019-11-10
81,-,Çelik,Hercai,-,46,7,,,,
82,-,Hande Yener,Benden Bir Tane Daha Yok,-,6,23,,,,
83,down,Sezen Aksu,Zalim,23,12,16,,,,
84,-,Yıldız Tilbe,Şivesi Sensin Aşkın,-,59,3,,,,
85,-,Ferdi Tayfur,Bana Sor,-,11,12,,,,
86,-,Bergen,Benim İçin Üzülme,-,5,12,,,,
87,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,13,33,,,,
88,-,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),-,11,23,,,,
89,-,Becky G.,Bella Ciao,-,5,40,,,,
90,-,Emir Can İğrek,Kor,-,6,50,,,,
91,-,Amr Diab,Tamly Maak,-,91,1,,,,
92,down,Rudy Mancuso,Lento,51,11,8,,,,
93,up,Burak Bulut,Cano,94,5,34,,,,
94,down,Aleyna Tilki,Ayrı Gitme,28,17,7,,,,
95,-,Enigma,Sadeness (Part I),-,95,2,,,,
96,-,Murda & Hadise,Sen Dönene Kadar,-,8,9,,,,
97,down,Tan Taşçı,Herhalde,85,13,12,,,,
98,down,Samet Kardeşler & Sıla Şahin,Ne Olur,53,16,4,,,,
99,-,Lady Gaga,Judas,-,92,2,,,,
100,-,KÖFN & Yıldız Tilbe,Bi' Tek Ben Anlarım (with Yıldız Tilbe),-,7,9,,,,
