Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uriel Salnaitis,MACH DIE AUGEN AUF,2,1,4,,,,
2,down,Semicenk & Funda Arar,Al Sevgilim,1,1,10,,,,
3,up,Elley Duhé,MIDDLE OF THE NIGHT,7,2,30,,,,
4,up,BTS,Yet To Come,5,4,2,,,,
5,down,KÖFN,Bi' Tek Ben Anlarım,4,1,11,,,,
6,up,BTS,Run BTS,13,6,2,,,,
7,down,Melek Mosso,Hayatım Kaymış,3,2,41,,,,
8,up,Oya & Bora,Bana Bir Masal Anlat Baba,37,1,27,,,,
9,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),6,1,23,,,,
10,up,EDIS,Arıyorum,17,1,39,,,,
11,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),8,8,4,,,,
12,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,19,1,27,,,,
13,up,BTS,For Youth,15,13,2,,,,
14,-,Sezgi,Son 10 Gün,-,14,1,,,,
15,down,Semicenk,Herkes Gibisin,12,4,6,,,,
16,up,Alexander Rybak,Fairytale,53,8,68,,,,
17,down,Harry Styles,As It Was,14,6,11,,,,
18,-,Hande Ünsal,Son Perde,-,1,1,,,,
19,-,Billie Eilish & Khalid,lovely,-,2,126,62,2020-02-02,62,2020-02-02
20,down,Charlie Puth,Attention,10,10,15,,,,
21,down,Zehra & Bilal Hancı,Bal,9,2,7,,,,
22,up,Melek Mosso,Doğum Günü,22,2,109,,,,
23,up,Ersay Üner,Duysun,48,10,14,,,,
24,down,BTS,Born Singer,16,16,2,,,,
25,up,Semicenk,Düşer Aklıma,45,3,22,,,,
26,up,Sakiler,Canıma Minnet,82,3,8,,,,
27,down,Madonna & Sickick,Frozen,23,1,28,,,,
28,up,Gökhan Türkmen,Mahşer,50,10,10,,,,
29,down,INNA,UP,11,1,31,,,,
30,-,Hakan Altun,Aşk Bahçemsin,-,30,7,,,,
31,-,Ayna,Arkadaş,-,30,8,,,,
32,up,Kubilay Karça,Seni Kırmışlar,52,15,4,,,,
33,-,Yüksek Sadakat,Kafile,-,33,4,,,,
34,up,Kürşat Gürel,Bir Gülüşü Var,72,3,38,,,,
35,-,Tan Taşçı,Gayrı,-,15,5,,,,
36,down,Herusn,İzmir Marşı,18,18,4,,,,
37,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,51,,,,
38,-,Dj Bora,Kurtlar Vadisi Pusu (Remix),-,11,5,,,,
39,down,Micky,This Is the Life,21,21,4,,,,
40,-,LISA,MONEY,-,4,23,,,,
41,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,41,8,,,,
42,-,Nil Karaibrahimgil,Benden Sana,-,10,90,,,,
43,-,Erol Evgin,Tüm Bir Yaşam (feat. Atiye),-,11,1,,,,
44,up,Volkan Konak,İzmir Marşı,95,14,37,,,,
45,up,Tarkan,Geççek,61,1,16,,,,
46,-,Ayfer Karataş,Gitme Uzağa,-,19,1,,,,
47,-,Bilal Sonses,Dön Diyemem,-,21,6,,,,
48,-,Ece Seçkin,Sen Hala Ordasın,-,32,2,,,,
49,-,Zara,Bana Bir Masal Anlat Baba (Süper Baba),-,17,10,,,,
50,-,Cenk Yüksel,Babam (Babalar Günü Özel Şarkısı),-,50,3,,,,
51,up,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,79,9,23,,,,
52,-,Ebru Gündeş,Cennet,-,10,27,,,,
53,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),67,1,40,,,,
54,-,Sia,Cheap Thrills,-,32,17,,,,
55,up,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,90,9,11,,,,
56,up,Sezen Aksu,Git...,57,33,8,,,,
57,down,ZAYN,Dusk Till Dawn (feat. Sia),56,33,10,,,,
58,-,Sia,Unstoppable,-,8,61,81,2019-11-10,81,2019-11-10
59,-,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,-,43,1,,,,
60,up,Bergen,Sen Affetsen,65,1,21,,,,
61,-,Barış Manço,Arkadaşım Eşşek,-,34,7,,,,
62,-,ALİFİRU,İhtilal,-,14,39,,,,
63,-,Harry Styles,Sign of the Times,-,50,6,,,,
64,-,Tarkan,Kuzu Kuzu,-,34,29,,,,
65,-,Sezen Aksu,Yalnızca Sitem,-,4,8,,,,
66,up,Carla Morrison,Disfruto,71,26,5,,,,
67,-,Mehmet Erdem,Olur O Zaman,-,42,2,,,,
68,down,BTS,N.O,25,25,2,,,,
69,-,İbrahim Tatlıses,Haydi Söyle,-,39,15,,,,
70,down,Madonna,La Isla Bonita,33,13,32,,,,
71,-,Tuğçe Kandemir,Kurban Olduğum,-,1,52,,,,
72,up,Berkay,Bal Badem,88,26,10,,,,
73,-,Engelbert Humperdinck,A Man Without Love,-,23,2,,,,
74,up,Ali Kınık,Tanrı'nın Ordusu,80,2,37,,,,
75,up,Merve Özbey,Kaptan (feat. Emrah Karaduman),75,38,2,,,,
76,-,Sezen Aksu,Kaybolan Yıllar,-,53,5,,,,
77,down,Stray Kids,CIRCUS,39,39,2,,,,
78,up,Kekeç Kenan,Hepinize Dert Olucam,96,43,3,,,,
79,-,Bergen,Benim İçin Üzülme,-,5,10,,,,
80,-,Emrah,Götür Beni Gittiğin Yere,-,80,2,,,,
81,-,Nil Karaibrahimgil,Annelere Ninni,-,7,5,,,,
82,-,Marko Kutlić,Budiš Me,-,82,1,,,,
83,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,-,33,10,,,,
84,down,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),34,12,14,,,,
85,-,Gülşen,Lolipop,-,7,7,,,,
86,-,Susu Zeng,Sunrise & Sunset,-,86,1,,,,
87,-,Melih Kibar,Bizim Aile,-,79,2,,,,
88,-,Mustafa Ceceli,Maşallah,-,6,24,,,,
89,-,Sezer Sarıgöz & Tekir,Sarılsak Mı Artık,-,38,2,,,,
90,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),64,1,43,,,,
91,down,Berkay Altunyay,Olmazlara İnat,41,36,3,,,,
92,-,סהר טויטו,כמו שאתה,-,92,1,,,,
93,-,Jessi,ZOOM,-,83,2,,,,
94,-,Camellini,Bum Bum,-,94,1,,,,
95,-,Kurtuluş Kuş & Burak Bulut,Beni Bu Geceden Öldür,-,14,5,,,,
96,-,The Chordettes,Lolipop,-,96,1,,,,
97,-,salem ilese,Crypto Boy,-,97,1,,,,
98,-,Sezen Aksu,Tükeneceğiz,-,35,4,,,,
99,-,Murat Boz,Harbi Güzel,-,13,10,,,,
100,-,OneRepublic,I Ain't Worried,-,74,1,,,,
