Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,1,1,18,,,,
2,up,Hande Ünsal,Gönder Gelsin,9,2,2,,,,
3,up,Tuğba Yurt,Benim O,3,1,13,,,,
4,up,Işın Karaca,Bir Yol Var,30,4,2,,,,
5,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),2,1,4,,,,
6,up,Hadise,Hay Hay,17,5,2,,,,
7,-,Demet Akalın,Bi Daha Bi Daha,-,7,1,,,,
8,down,Edis,Martılar,5,1,14,,,,
9,down,Tiësto,The Business,4,2,16,52,2021-01-03,18,2021-04-04
10,down,Lil Nas X,MONTERO (Call Me By Your Name),8,7,14,3,2021-04-04,3,2021-04-04
11,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,50,1,48,,,,
12,up,Derya Uluğ,Kanunlar Gibi,15,6,9,,,,
13,down,Eri Qerimi,Rrak Tak Tak (feat. Landi Roko) [Remix],11,7,2,,,,
14,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,14,3,15,,,,
15,down,Yalın,Yaz Gülü,6,4,5,,,,
16,down,JONY,Love Your Voice,12,2,35,,,,
17,down,Alexander Rybak,Fairytale,13,8,30,,,,
18,up,Qara 07,Kavkaz Orginal Bass,49,5,2,,,,
19,down,Oya & Bora,Bana Bir Masal Anlat Baba,7,1,24,,,,
20,down,Melek Mosso,Doğum Günü,10,2,59,,,,
21,-,Sezgi,Maalesef,-,21,1,,,,
22,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,37,1,29,,,,
23,up,BTS,Butter,25,1,6,,,,
24,down,Zara,Bana Bir Masal Anlat Baba (Süper Baba),19,17,7,,,,
25,up,Nil Karaibrahimgil,Benden Sana,33,10,58,,,,
26,-,Stray Kids,Mixtape : OH,-,26,1,,,,
27,up,Ziynet Sali,Efkarım Var,43,7,12,,,,
28,-,Simge,Sevmek Yüzünden,-,9,9,,,,
29,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,82,1,23,,,,
30,up,AURORA,Runaway,34,4,11,26,2021-04-18,13,2021-04-25
31,up,Sezen Aksu,Kutlama,42,13,20,,,,
32,-,Alp Güvenir,Allah'a Emanet Ol,-,21,1,,,,
33,-,Murat Türkücüoğlu,Sır Gibi,-,33,1,,,,
34,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,34,1,,,,
35,down,Ebru Yaşar,Ben Bilmem,31,8,12,,,,
36,-,Özdemir Erdoğan,Gurbet,-,2,42,,,,
37,down,Taner Çolak,Mutlu Ol Doğum Gününde,28,2,57,,,,
38,down,Doja Cat,Kiss Me More (feat. SZA),32,19,10,9,2021-04-18,1,2021-05-16
39,up,BLACKPINK,How You Like That,64,3,36,3,2020-07-05,3,2020-07-05
40,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,20,24,,,,
41,-,Ece Mumay,Galaksi,-,5,31,,,,
42,up,Dj Uğur Can,Pablo Pablo (feat. Emre Tamer),51,42,4,,,,
43,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,84,3,23,,,,
44,up,Bilal Sonses & Yıldız Tilbe,Hasbelkader,62,1,26,,,,
45,-,CNBLUE,ZOOM,-,45,1,,,,
46,-,TOMORROW X TOGETHER,"0X1=LOVESONG (I Know I Love You) [Remix] [feat. pH-1, Woodie Gochild & Seori]",-,46,1,,,,
47,up,BTS,Butter (Hotter Remix),52,1,5,,,,
48,down,BTS,Butter (Cooler Remix),47,11,4,,,,
49,down,BTS,Butter (Sweeter Remix),48,9,4,,,,
50,down,Ebru Keskin,Hey Mama,20,17,4,,,,
51,down,Tuğçe Kandemir,Kurban Olduğum,44,1,44,,,,
52,-,Ed Sheeran,Bad Habits,-,11,1,,,,
53,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,53,2,,,,
54,-,Kerimcan Durmaz,Peşimde,-,2,9,,,,
55,down,Cenk Yüksel,Babam (Babalar Günü Özel Şarkısı),53,50,2,,,,
56,down,Yeşim Salkım & Bade Derinöz,Niye Hayat?,55,55,3,,,,
57,down,Billie Eilish & Khalid,lovely,41,2,86,62,2020-02-02,62,2020-02-02
58,-,Dodo,Dolunay Dolunay,-,50,1,,,,
59,-,Melis Fis,Bir Ömür Daha,-,38,2,,,,
60,-,Dua Lipa,Levitating (feat. DaBaby),-,20,5,93,2020-10-25,3,2021-05-16
61,-,Irmak Arıcı,Güya,-,27,8,,,,
62,-,Dua Lipa,Levitating,-,20,11,74,2020-04-05,74,2020-04-05
63,-,Rihanna,Diamonds,-,26,27,,,,
64,-,Çağdaş Sarımaden,Yazık Ettik,-,64,1,,,,
65,-,Deha Bilimlier & Dj Mert Aydın,Yağdır,-,65,1,,,,
66,-,Ayla Çelik,Bağdat,-,29,14,,,,
67,down,Tarkan,Beni Çok Sev,61,16,38,,,,
68,-,ALİFİRU,İhtilal,-,14,11,,,,
69,-,Burak Bulut,Kafama Sıkasım Var,-,27,2,,,,
70,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,37,3,96,2021-04-11,41,2021-05-16
71,-,Mustafa Ceceli,Gül Rengi,-,57,5,,,,
72,-,Volkan Konak,İzmir Marşı,-,14,28,,,,
73,-,Manuş Baba,Eteği Belinde,-,43,8,,,,
74,-,Maroon 5,Lost,-,74,1,,,,
75,-,Sezen Aksu,Küçüğüm,-,35,4,,,,
76,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,39,5,,,,
77,down,Sting,Shape of My Heart,23,14,37,,,,
78,-,Sıla,Kafa,-,30,3,,,,
79,-,Buray,Aşk Mı Lazım,-,44,1,,,,
80,-,Harry Styles,Sign of the Times,-,50,4,,,,
81,up,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,90,17,17,,,,
82,-,BTS,Butter (Instrumental),-,2,5,,,,
83,-,Mustafa Sandal & Zeynep Bastık,Mod,-,1,49,,,,
84,-,Tuğçe Kandemir,Gülü Soldurmam,-,11,32,,,,
85,-,Tarkan,Aşk,-,56,6,,,,
86,-,Edip Akbayram,Güzel Günler Göreceğiz,-,4,20,,,,
87,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,47,3,71,2020-02-09,71,2020-02-09
88,-,WooSung,Lazy (feat. Reddy),-,88,1,,,,
89,-,Sezen Aksu,Haydi Gel Benimle Ol,-,26,4,,,,
90,-,Michael Bublé,Feeling Good,-,18,8,,,,
91,-,İkiye On Kala,Bütün Istanbul Biliyo,-,3,46,,,,
92,down,Sinan Güleryüz,Senle Ben (feat. Özge Özder),78,40,11,,,,
93,-,Çağla,Hadi Yarim,-,93,1,,,,
94,-,Zeynep Bastık,Her Mevsim Yazım,-,28,5,,,,
95,-,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),-,2,29,,,,
96,-,Kader,Adamım,-,23,3,,,,
97,down,Shawn Mendes & Camila Cabello,Señorita,75,1,65,1,2019-10-06,1,2019-10-06
98,-,Tuğçe Kandemir,Ne Güzel Yaratmış,-,6,23,,,,
99,-,Sertab Erener,Masal,-,64,2,,,,
100,-,Jvla,Such a Whore (Stellular Remix),-,8,21,,,,
