Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hadise,Küçük Bir Yol,-,1,1,,,,
2,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),2,2,7,,,,
3,up,Gülşen & Edis,Nirvana,11,3,2,,,,
4,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,6,1,8,,,,
5,up,BLACKPINK & Selena Gomez,Ice Cream,22,5,2,100,2020-08-30,3,2020-09-06
6,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
7,down,Didomido,Nimet (feat. Eglo),4,1,5,,,,
8,down,Bilal Hancı,Sevdanın Böylesi,5,5,4,,,,
9,up,Ece Mumay,Galaksi,10,5,12,,,,
10,up,Jvla,Such a Whore (Baddest Remix),36,10,5,,,,
11,up,BLACKPINK,How You Like That,19,3,11,3,2020-07-05,3,2020-07-05
12,-,CLC,HELICOPTER,-,12,1,,,,
13,up,Billie Eilish & Khalid,lovely,14,2,44,62,2020-02-02,62,2020-02-02
14,up,Buray,Deli Kız,16,4,7,,,,
15,up,Nil Karataş,Sana Güvenmiyorum,29,15,2,,,,
16,up,Koray Avcı,Gidiyorum,68,16,2,,,,
17,down,Tuğçe Kandemir,Kurban Olduğum,12,1,11,,,,
18,-,Zeynep Bastık & Emir Can İğrek,Dargın,-,5,1,,,,
19,up,Zeynep Bastık,Uslanmıyor Bu,24,1,36,,,,
20,down,BTS,Dynamite (EDM Remix),9,9,2,,,,
21,-,DHARIA,August Diaries,-,2,13,,,,
22,down,Sibel Can,Yalnız Beni Sev,13,10,4,,,,
23,up,Seren Uzun,Sevda Sözü,42,23,2,,,,
24,up,Harry Styles,Watermelon Sugar,55,16,11,85,2019-11-17,2,2020-08-23
25,up,Dance Monkey,Dance Monkey,35,24,5,,,,
26,-,Devine Channel,Faded (feat. Loopy & CHANYEOL),-,26,1,,,,
27,down,Sura İskenderli,Dinle,23,2,11,,,,
28,down,BTS,Dynamite (Tropical Remix),25,25,2,,,,
29,up,Müslüm Gürses,Seni Yazdım,47,22,19,,,,
30,up,Burak King,Gidesim Var,99,10,5,,,,
31,down,BTS,Dynamite (Poolside Remix),27,27,2,,,,
32,down,BTS,Dynamite (Acoustic Remix),8,8,2,,,,
33,up,Dua Lipa,Break My Heart,45,2,21,97,2020-03-29,5,2020-06-28
34,up,Doja Cat,Boss Bitch,59,11,5,60,2020-03-22,23,2020-04-26
35,up,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),56,29,5,,,,
36,-,Candan Erçetin,Annem,-,2,7,,,,
37,down,BTS,Dynamite (Instrumental),7,7,3,,,,
38,-,Katy Perry,Smile,-,18,2,,,,
39,up,Melek Mosso,Doğum Günü,50,2,17,,,,
40,-,Erdem Kınay,Proje 3,-,24,4,,,,
41,-,Erkan Erzurumlu,Kalbin Nereli,-,41,1,,,,
42,-,Tarkan,Yolla,-,42,7,,,,
43,-,Mustafa Ceceli,Maşallah,-,6,16,,,,
44,down,Oğuzhan Koç,Heyecandan,3,3,3,,,,
45,-,Джаро & Ханза,Ты мой кайф,-,3,14,,,,
46,-,ROSALÍA & Travis Scott,TKN,-,17,10,96,2020-05-31,21,2020-06-07
47,-,Vedat Alçay,Sis,-,47,1,,,,
48,down,Sibel Can,En Büyük Aşkım,28,14,4,,,,
49,-,İrem Derici,Yazsın Bana,-,44,2,,,,
50,up,Sibel Can,Hayat,54,27,4,,,,
51,-,Halil Polat,Vuramam Sana,-,51,1,,,,
52,up,İrem Derici,Kalbimin Tek Sahibine,58,13,27,,,,
53,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,18,16,,,,
54,down,Ekin Uzunlar,Geliyorum Yar,21,21,3,,,,
55,-,Yoyo Sham,Be with You,-,55,1,,,,
56,down,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),34,34,3,,,,
57,-,SuperM,Tiger Inside,-,57,1,,,,
58,-,Ahmet Kaya,Doruklara Sevdalandım,-,34,7,,,,
59,up,Christina Aguilera,Reflection,87,59,2,,,,
60,-,Ziynet Sali,Bana da Söyle,-,25,12,,,,
61,down,Sezen Aksu,Ben De Yoluma Giderim,17,1,29,,,,
62,down,Merve Özbey,Kül,40,10,19,,,,
63,-,Jonas Brothers,Sucker,-,63,2,32,2019-10-06,32,2019-10-06
64,-,Özdemir Erdoğan,Gurbet,-,2,13,,,,
65,-,Yalın,Bir Bahar Akşamı,-,65,1,,,,
66,down,Jvla,Such a Whore (Stellular Remix),20,8,8,,,,
67,-,Ганвест,Никотин,-,67,1,,,,
68,up,Zeynep Bastık,BİR DAHA,88,1,8,,,,
69,-,Demet Akalın,Nostalji,-,2,3,,,,
70,down,Ece Mumay,Ax Pişti Te Yar,18,10,8,,,,
71,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,71,1,,,,
72,-,BTS,2! 3!,-,31,1,,,,
73,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,4,17,74,2020-04-19,18,2020-08-09
74,-,Ugly Kid Joe,Everything About You,-,74,1,,,,
75,-,Shin Yong Jae,Feel You,-,75,1,,,,
76,-,BTS,2! 3!,-,37,1,,,,
77,-,Rauf & Faik & NILETTO,Если тебе будет грустно,-,77,1,,,,
78,up,Gökhan Türkmen,Aşk,96,2,8,,,,
79,-,Tate McRae,don't be sad,-,79,1,,,,
80,down,Jason Derulo,Take You Dancing,26,10,3,71,2020-08-23,16,2021-01-17
81,-,harukki,Ты мой кайф,-,81,1,,,,
82,-,Romansenykmusic,Happy Inspiring Upbeat,-,82,1,,,,
83,-,Ufuk Çakır,Çamlar Altı,-,83,1,,,,
84,-,Jake Scott,Like This,-,84,1,,,,
85,-,Foxes,Friends In the Corner,-,85,1,,,,
86,-,Jung Joonil,Summer Christmas,-,86,1,,,,
87,-,Olivia O'Brien,Love Myself,-,87,1,,,,
88,-,Keung To,孤獨病,-,88,1,,,,
89,-,Cheryl Lynn,Got to Be Real (Single Version),-,89,1,,,,
90,-,Miri Yusif,Icazəli (feat. Aygün Kazımova),-,90,1,,,,
91,-,Adele,Hello,-,15,12,,,,
92,-,Judy Garland,The Man That Got Away (Eric Kupper Mix/Extended),-,92,1,,,,
93,-,范薇,I Promise You (電影《滾蛋吧! 大魔王》插曲),-,93,1,,,,
94,-,Rihanna,Diamonds,-,26,12,,,,
95,-,范薇,粉色气泡,-,95,1,,,,
96,-,Ragga Oktay,Bu Akşam (feat. Destan),-,96,1,,,,
97,-,Sia,Chandelier,-,26,7,,,,
98,-,Gülşen,Bangır Bangır,-,27,4,,,,
99,-,Jvla,Such a Whore (Potato Remix),-,40,3,,,,
100,-,Ed Sheeran,Shape of You,-,5,24,94,2020-01-05,94,2020-01-05
