Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mabel Matiz,Fırtınadayım,12,1,2,,,,
2,up,Sam Smith & Kim Petras,Unholy,5,2,9,,,,
3,down,KÖFN,Bi' Tek Ben Anlarım,1,1,33,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,4,,,,
5,-,Tarkan,Son Durak,-,4,1,,,,
6,down,Semicenk & Funda Arar,Al Sevgilim,3,1,32,,,,
7,down,Elley Duhé,MIDDLE OF THE NIGHT,2,2,52,,,,
8,down,Mert Demir & Mabel Matiz,Antidepresan,6,1,3,,,,
9,up,Semicenk,Masal Gibi,14,5,6,,,,
10,-,CHEN,Last Scene,-,10,1,,,,
11,up,EDIS,Arıyorum,16,1,59,,,,
12,up,Rema & Selena Gomez,Calm Down,17,5,13,,,,
13,down,Zeynep Bastık,Ara,4,1,17,,,,
14,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,14,1,,,,
15,down,Kurtuluş Kuş & Burak Bulut,Denedim Deme,9,9,3,,,,
16,up,Soner Sarıkabadayı,Kendileri,21,16,4,,,,
17,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,8,3,13,,,,
18,-,Sura İskenderli,YOK (Ee daha daha nasılsınız?),-,1,55,,,,
19,-,B.I,Keep me up,-,19,1,,,,
20,-,Gökhan Türkmen,Aşk,-,2,23,,,,
21,up,Madonna & Sickick,Frozen,48,1,50,,,,
22,up,Semicenk,Herkes Gibisin,35,4,28,,,,
23,up,Okan & Volkan & Seda Tripkolic,Sana Yanarım,74,6,7,,,,
24,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,1,45,,,,
25,-,Tarkan,Geççek,-,1,34,,,,
26,-,BLACKPINK,Shut Down,-,5,7,,,,
27,-,Harry Styles,As It Was,-,6,29,,,,
28,down,Billie Eilish & Khalid,lovely,25,2,141,62,2020-02-02,62,2020-02-02
29,up,Simge,Aşkın Olayım,38,1,13,,,,
30,-,Gökhan Türkmen,Bilmem,-,30,1,,,,
31,up,Dedublüman,Sakladığın Bir Şeyler Var,32,16,5,,,,
32,-,肖战,Made To Love,-,32,1,,,,
33,up,Oliver Tree & Robin Schulz,Miss You,43,29,3,,,,
34,-,Sezen Aksu,Firuze,-,14,1,,,,
35,-,Laura Branigan,Self Control,-,25,27,,,,
36,down,Rihanna,Born Again,20,20,2,,,,
37,-,Semicenk,Düşer Aklıma,-,3,35,,,,
38,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,30,10,18,,,,
39,up,Dj Bora,Kurtlar Vadisi Pusu (Remix),39,11,13,,,,
40,-,Meghan Trainor,Made You Look,-,40,1,,,,
41,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),13,1,44,,,,
42,-,TheFatRat & EVERGLOW,Ghost Light,-,42,1,,,,
43,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,45,4,23,,,,
44,-,JIN,The Astronaut,-,2,3,,,,
45,-,WeiBird,Red Scarf - From THE FIRST TAKE,-,45,1,,,,
46,up,Mabel Matiz,Gel,57,39,23,,,,
47,-,Candan Erçetin,Annem,-,2,19,,,,
48,-,BTS,Run BTS,-,6,9,,,,
49,-,Måneskin,Beggin,-,20,11,,,,
50,-,Sezen Aksu,Her Şeyi Yak,-,46,7,,,,
51,up,Sting,Shape of My Heart,53,14,63,,,,
52,down,Melek Mosso,Doğum Günü,37,2,129,,,,
53,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,56,,,,
54,-,Taylor Swift & ILLENIUM,Anti-Hero (ILLENIUM Remix),-,54,1,,,,
55,-,Justin Bieber,All That Matters,-,55,1,,,,
56,-,Ufuk Beydemir,HİÇ,-,56,1,,,,
57,down,Volkan Konak,İzmir Marşı,49,14,43,,,,
58,-,B.I,Middle with you,-,58,1,,,,
59,-,Candan Erçetin,Melek,-,6,59,,,,
60,down,Pınar Soykan,Zincir,10,10,2,,,,
61,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,17,2,,,,
62,down,Sia,Unstoppable,59,8,78,81,2019-11-10,81,2019-11-10
63,-,Ed Sheeran,Perfect,-,21,60,73,2019-10-06,58,2019-10-20
64,-,Buray,Seni Sevmiyorum Artık,-,64,2,,,,
65,down,Mustafa Sandal & Murat Karahan,Sonuna Kadar,15,15,2,,,,
66,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,41,10,,,,
67,-,Barbaros,Var Mı? (feat. Yaşar),-,30,1,,,,
68,down,Emir Can İğrek,Kor,29,6,29,,,,
69,-,B.I,Endless summer,-,69,1,,,,
70,down,Hande Ünsal,Sen Yokken,31,1,6,,,,
71,-,Nadide Sultan,Konyalım,-,71,1,,,,
72,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,44,11,7,,,,
73,-,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,-,23,9,,,,
74,-,B.I,Tangerine,-,74,1,,,,
75,-,Berkay,Taburcu,-,75,1,,,,
76,-,Eason Chan,Homo Sapiens,-,76,1,,,,
77,-,Ali Kınık,Tanrı'nın Ordusu,-,2,42,,,,
78,down,Ragıb Narin,YOK,27,27,2,,,,
79,-,XIA,Childhood Dreams,-,79,1,,,,
80,-,BLACKPINK,Pink Venom,-,7,10,,,,
81,-,Gökçe Kırgız,Hak Etmedin (Sanma Geri Dönerim) [Sanma Geri Dönerim],-,81,2,,,,
82,-,Fool And Idiot,Over The Sea,-,82,1,,,,
83,-,Boy George,The Diamond Chameleon,-,83,1,,,,
84,-,ItsAMoney,Lovely,-,84,2,,,,
85,down,Rima Yussef & Ragıb Narin,Yok Yok,26,26,2,,,,
86,-,Carla Morrison,Disfruto,-,26,10,,,,
87,-,Lim Young Woong,London Boy,-,87,1,,,,
88,-,溫嵐,魔力High Q (時尚夏日重拍版),-,88,1,,,,
89,down,Murda & Hadise,Imdat,28,5,21,,,,
90,down,Derya Uluğ,Esmerin Adı Oya (Sarışınlar Çat),42,21,5,,,,
91,-,Elton John,I'm Still Standing (Remastered),-,91,1,,,,
92,-,O Benim Şarkım,Balım İyi ki Doğdun - Ankara Havası (feat. Yusuf Özata),-,92,1,,,,
93,-,The Chairman,頂真,-,93,1,,,,
94,-,Sezer Sarıgöz,Ne Ay Geceden,-,13,19,,,,
95,-,Serdar Ortaç,Mesafe,-,27,17,,,,
96,-,Sefa Emre İlikli,Med Cezir (Acoustic Version),-,96,1,,,,
97,-,Burak Bulut,Cano,-,5,2,,,,
98,-,Bily Acoustie,Looking Forward To Tomorrow,-,98,1,,,,
99,-,Ho Chia Yu,Time Stand Still for a Second (Intro),-,99,1,,,,
100,-,Sezer Sarıgöz,Bakma Bana Öyle,-,6,6,,,,
