Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sezen Aksu,Ben De Yoluma Giderim,15,1,2,,,,
2,down,Zeynep Bastık,Uslanmıyor Bu,1,1,9,,,,
3,down,BTS,ON,2,2,2,32,2020-02-23,6,2020-03-01
4,-,Lady Gaga,Stupid Love,-,4,1,28,2020-03-01,8,2020-03-08
5,down,Sezen Aksu,Yetinmeyi Bilir Misin?,4,1,7,,,,
6,-,Tuğçe Kandemir,El-Âlem,-,1,1,,,,
7,down,Nahide Babashli,Benim Hikayem,5,2,10,,,,
8,down,Mustafa Sandal & Zeynep Bastık,Mod,6,1,16,,,,
9,up,Mustafa Ceceli,Bedel,14,1,17,,,,
10,up,Selena Gomez,Feel Me,36,10,2,94,2020-02-23,45,2020-03-01
11,up,Ka-Re,Yarala Meni,79,4,17,,,,
12,down,BTS,Filter,11,11,2,50,2020-02-23,50,2020-02-23
13,down,Irmak Arıcı,Mevzum Derin,10,4,17,,,,
14,down,Trevor Daniel,Falling,3,3,14,61,2019-11-24,14,2020-01-05
15,down,BTS,ON (feat. Sia),9,9,2,44,2020-02-23,33,2020-03-01
16,up,Emir Can İğrek,Nalan,27,2,17,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,7,1,17,1,2019-10-06,1,2019-10-06
18,down,Hande Ünsal,Daha İyi,8,1,14,,,,
19,up,BTS,Moon,19,6,2,88,2020-02-23,62,2020-03-01
20,up,Billie Eilish & Khalid,lovely,31,2,17,62,2020-02-02,62,2020-02-02
21,up,BTS,We are Bulletproof : the Eternal,24,13,2,62,2020-02-23,62,2020-02-23
22,-,SZA & Justin Timberlake,The Other Side,-,22,1,55,2020-03-01,55,2020-03-01
23,up,Merve Özbey,Yaramızda Kalsın,39,4,17,,,,
24,up,Bahar Koçak,Alladı Pulladı,81,24,2,,,,
25,up,Berkay,İki Hece,42,1,12,,,,
26,up,Dua Lipa,Physical,44,8,5,48,2020-02-02,15,2020-04-12
27,-,Sura İskenderli,Hayalet,-,3,1,,,,
28,up,Zeynep Bastık,Her Yerde Sen,56,20,11,,,,
29,down,BTS,Friends,16,16,2,65,2020-02-23,44,2020-03-01
30,down,BTS,My Time,17,17,2,49,2020-02-23,49,2020-02-23
31,down,BTS,UGH!,21,20,2,60,2020-02-23,60,2020-02-23
32,down,BTS,00:00 (Zero O’Clock),22,22,2,76,2020-02-23,76,2020-02-23
33,down,BTS,Inner Child,23,2,2,68,2020-02-23,58,2020-03-01
34,-,Gökhan Özen,Firardayım,-,29,1,,,,
35,down,BTS,Interlude : Shadow,25,10,2,80,2020-02-23,80,2020-02-23
36,up,Sura İskenderli,Bir Daha Yak,50,3,17,,,,
37,down,BTS,Louder than bombs,12,12,2,53,2020-02-23,53,2020-02-23
38,down,BTS,Respect,28,21,2,,,,
39,-,Maroon 5,Memories,-,9,16,36,2019-10-06,2,2019-11-17
40,down,Nükhet Duru & Sıla,Yaralım,26,2,5,,,,
41,-,Tuğçe Kandemir,Yelkovan,-,1,14,,,,
42,up,Kenan Doğulu,Tencere Kapak,87,28,3,,,,
43,down,BTS,Outro : Ego,30,13,2,91,2020-02-23,91,2020-02-23
44,-,mor ve ötesi,Bir Derdim Var,-,25,2,,,,
45,up,Adele,Someone Like You,55,36,5,,,,
46,down,BTS,Black Swan,33,4,7,25,2020-01-19,20,2020-01-26
47,-,Serhat Durmus & BÖ,Elimi Tut (feat. Ecem Telli),-,47,2,,,,
48,down,Yeşim Salkım,Katil Uşak,45,45,2,,,,
49,down,Tuğçe Kandemir,Gülü Soldurmam,46,11,14,,,,
50,down,Günay Aksoy,Her Yer Karanlık,18,4,6,,,,
51,up,Dua Lipa,Don't Start Now,100,1,17,19,2019-11-03,3,2020-01-05
52,down,Mustafa Ceceli,İyi Ki Hayatımdasın,49,11,9,,,,
53,-,Beşiktaş Taraftar Korosu,Yağmurlu Bir Günde,-,24,3,,,,
54,up,Candan Erçetin,Melek,57,6,5,,,,
55,up,Ed Sheeran,Perfect,58,21,8,73,2019-10-06,58,2019-10-20
56,-,Ed Sheeran,Shape of You,-,5,8,94,2020-01-05,94,2020-01-05
57,-,CHUNG HA,Everybody Has,-,57,1,,,,
58,-,Kahraman Deniz,Uzak Gelecek,-,6,11,,,,
59,-,Kamaliya,Freedom,-,17,4,,,,
60,-,DARA,Ella Ella,-,60,1,,,,
61,-,Sting,Shape of My Heart,-,14,6,,,,
62,-,Mustafa Sandal,Beni Ağlatma,-,62,1,,,,
63,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,39,2,,,,
64,-,Tarkan,Biz Çocukken,-,62,1,,,,
65,-,Tarkan,Ölürüm Sana,-,33,6,,,,
66,-,Adele,Set Fire to the Rain,-,29,1,,,,
67,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,52,3,,,,
68,down,BTS,Intro : Persona,34,12,2,,,,
69,-,Sertab Erener,Yanarim,-,69,1,,,,
70,-,Mustafa Ceceli,Sevgilim,-,41,2,,,,
71,down,BTS,Make It Right,38,38,2,44,2019-10-27,44,2019-10-27
72,-,Kayahan,Bir Aşk Hikayesi,-,23,4,,,,
73,-,Bilal Sonses & Bengü,İçimden Gelmiyor,-,32,3,,,,
74,-,Madonna,La Isla Bonita,-,13,3,,,,
75,-,Murat Evgin,Sehit,-,75,1,,,,
76,-,Ayla Çelik,Daha Bi' Aşık,-,8,15,,,,
77,-,Michael Jackson,Smooth Criminal,-,37,3,,,,
78,-,Ahmet Şafak,Yalnız Kurt,-,45,3,,,,
79,-,a-ha,Take On Me,-,73,1,,,,
80,-,Yann Tiersen,La valse d'Amélie,-,49,1,,,,
81,-,Ekin Beril,Uzayın Dibi,-,81,1,,,,
82,-,Eurythmics,Sweet Dreams (Are Made of This),-,35,5,,,,
83,-,JONY,Лали,-,83,1,,,,
84,-,Justin Bieber,Changes,-,84,1,,,,
85,down,Soner Sarıkabadayı,Ölümüne,13,13,4,,,,
86,down,Buray,Tac Mahal,20,15,16,,,,
87,up,Ersay Üner,Selam,94,18,10,,,,
88,-,Bora Duran,Sana Doğru,-,49,4,,,,
89,-,Ece Mumay,Belki Bir Gün,-,89,1,,,,
90,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,2,10,,,,
91,-,Faruk Demir,Sarı Saçlım Mavi Gözlüm,-,33,1,,,,
92,-,ALEX&RUS,Дикая львица,-,83,4,,,,
93,-,İkiye On Kala,Bütün Istanbul Biliyo,-,3,13,,,,
94,-,Zeynep Bastık,Fırça,-,55,2,,,,
95,-,Bee Gees,Stayin' Alive,-,95,1,,,,
96,-,Kargo,Yıldızların Altında,-,58,1,,,,
97,-,VERIVERY,With Us,-,97,1,,,,
98,-,Atınç,Söyle Sevgilim (feat. Esra),-,98,1,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),40,38,3,35,2020-02-09,4,2020-04-05
100,-,BAEKHYUN,너에게 가는 이 길 위에서,-,100,1,,,,
