Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simge,Aşkın Olayım,3,1,34,,,,
2,up,Semicenk & Funda Arar,Al Sevgilim,2,1,53,,,,
3,up,Agust D & IU,People Pt.2,4,3,2,,,,
4,up,Mert Demir & Mabel Matiz,Antidepresan,6,1,24,,,,
5,-,Merve Özbey,Yaramızda Kalsın,-,4,42,,,,
6,down,Elley Duhé,MIDDLE OF THE NIGHT,5,2,73,,,,
7,up,Semicenk & Reynmen,Yana Yana,12,6,11,,,,
8,-,Bulut Güneş,Seni Çok Seviyorum (feat. İlayda İdem),-,3,1,,,,
9,down,Miley Cyrus,Flowers,7,2,14,,,,
10,up,Azzamchik,Salam Aleykum,23,10,3,,,,
11,up,Levent Yüksel,Tuana,18,2,11,,,,
12,-,Sezen Aksu,Karşıyım,-,3,10,,,,
13,up,Mabel Matiz,Fırtınadayım,14,1,23,,,,
14,down,Zhang Zhe Han,Magnificent Life,10,8,5,,,,
15,up,Burak Bulut,Cano,28,5,22,,,,
16,up,Buray & Ceren Gündoğdu,Beni Affet,26,15,6,,,,
17,-,Hadise,Feryat,-,17,1,,,,
18,up,KÖFN,Bi' Tek Ben Anlarım,25,1,54,,,,
19,down,Jimin,Like Crazy,1,1,4,,,,
20,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,13,8,6,,,,
21,down,JISOO,FLOWER,16,16,3,,,,
22,-,Zhang Zhe Han,Stars Light You Up,-,22,1,,,,
23,-,Tan Taşçı & Yasin Keleş,Tutunamıyorum,-,23,1,,,,
24,-,Zhang Zhe Han,Lost Glacier,-,10,3,,,,
25,-,Zhang Zhe Han,Journey,-,8,7,,,,
26,-,张哲瀚,憂傷的晴朗,-,5,4,,,,
27,down,Jimin,Like Crazy (English Version),15,14,4,,,,
28,down,Rema & Selena Gomez,Calm Down,19,5,33,,,,
29,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,27,3,33,,,,
30,-,KÖFN,Al Aramızdan,-,15,1,,,,
31,up,Subhan,Saçlarına Gül Düzüm,53,15,5,,,,
32,up,Sibel Can,Diken Mi Gül Mü? (feat. Eypio),88,10,4,,,,
33,up,Sezen Aksu,Firuze,36,14,21,,,,
34,-,İbrahim Kadıoğlu,VEDA VAKTİ,-,34,1,,,,
35,-,Tarkan,Geççek,-,1,45,,,,
36,-,Zhang Zhe Han,Primordial Theater,-,6,6,,,,
37,-,Zhang Zhe Han,Knight Errant,-,5,3,,,,
38,down,Jimin,Like Crazy (Deep House Remix),8,2,4,,,,
39,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),46,1,20,,,,
40,-,Barış Manço,Bu Gün Bayram,-,18,10,,,,
41,-,Barış Manço,Bu Gün Bayram,-,3,12,,,,
42,up,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,43,33,14,,,,
43,-,Tan Taşçı,Yalan,-,5,34,,,,
44,up,İkiye On Kala,Depresyon Güzelim,98,37,7,,,,
45,-,Sia,Unstoppable,-,8,93,81,2019-11-10,81,2019-11-10
46,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),54,1,59,,,,
47,down,Sezen Aksu,Unuttun mu Beni,30,30,14,,,,
48,up,Semicenk,Düşer Aklıma,72,3,43,,,,
49,-,Adele,Rolling In the Deep,-,14,31,,,,
50,down,Ali Kınık,Tanrı'nın Ordusu,24,2,57,,,,
51,down,Jimin,Like Crazy (UK Garage Remix),9,1,4,,,,
52,down,INNA,UP,22,1,61,,,,
53,up,Semicenk,Masal Gibi,83,5,27,,,,
54,-,IVE,Kitsch,-,35,2,,,,
55,-,KARD,Without You,-,55,1,,,,
56,down,Eda Sakiz & İrem Derici,Papatya,31,6,13,,,,
57,up,Ece Mumay,Vanilya,75,20,14,,,,
58,up,Madonna,Back That Up To The Beat (demo version),91,16,13,,,,
59,up,Candan Erçetin,Bahar,81,15,18,,,,
60,up,İrem Derici,Yaz Gülü,71,15,8,,,,
61,down,EDIS,Arıyorum,41,1,78,,,,
62,-,Naz Dej,Tuttur Dur (feat. Elsen Pro),-,11,12,,,,
63,down,Gülben Ergen,En Güzel Misafir,34,34,2,,,,
64,-,Sinan Kızılgöz,Zincir,-,64,1,,,,
65,-,Sura İskenderli,YOK (Ee daha daha nasılsınız?),-,1,69,,,,
66,-,YE EUN,Strange Way To Love,-,66,1,,,,
67,down,MARK,Golden Hour,32,32,2,,,,
68,-,Leah Dou,煙花,-,68,1,,,,
69,-,Tarkan,Beni Çok Sev,-,16,68,,,,
70,down,Fatih Karaytu,Zita-Gita (Remix),49,49,2,,,,
71,-,Mabel Matiz,Öyle Kolaysa,-,41,14,,,,
72,-,Oya & Bora,Bana Bir Masal Anlat Baba,-,1,29,,,,
73,-,Ed Sheeran,Perfect,-,21,65,73,2019-10-06,58,2019-10-20
74,down,Semicenk,Herkes Gibisin,38,4,41,,,,
75,-,Sibel Can,Karakol,-,75,1,,,,
76,down,Melek Mosso,Doğum Günü,52,2,147,,,,
77,down,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,39,4,40,,,,
78,-,Simge,Aşkın Olayım (Onurr),-,14,13,,,,
79,-,Edip Akbayram,Güzel Günler Göreceğiz,-,4,26,,,,
80,down,Zawanbeats,Azerbaijan,55,24,13,,,,
81,-,Sertab Erener,Olsun,-,25,21,,,,
82,-,Becky G.,Bella Ciao,-,5,34,,,,
83,-,Ece Mumay,AFFETMEM,-,83,1,,,,
84,-,LAS,Spring Song (feat. MIYEON),-,84,1,,,,
85,down,Semicenk,Sevecek Sandım,48,12,14,,,,
86,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,61,1,66,,,,
87,-,Aleyna Tilki,Nasılsın Aşkta?,-,66,4,,,,
88,down,Jimin,Like Crazy (Instrumental),17,6,4,,,,
89,-,Sezen Aksu,Tükeneceğiz,-,35,11,,,,
90,-,Dj Bora,Kurtlar Vadisi Pusu (Remix),-,11,18,,,,
91,-,Tekir,Kaybım Var,-,33,11,,,,
92,-,Evrencan Gündüz & Naz,Çare Ol Bana,-,92,1,,,,
93,-,Melike Şahin,Pençe,-,57,1,,,,
94,-,JOY & Ha Dong Qn,Blue night song,-,94,1,,,,
95,down,Tuğba Yurt,İnceden İnceden,59,51,3,,,,
96,-,Ayşe Hatun Önal,Güm Güm (feat. Onurr),-,43,11,,,,
97,-,Sezen Aksu,Vazgeçtim,-,25,22,,,,
98,-,Yıldız Tilbe,Delikanlım,-,48,6,,,,
99,-,Jabbar,Cesaretsizce Olmuyor,-,14,9,,,,
100,down,Jimin,Face-off,33,16,4,,,,
