Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir,Ateşe Düştüm,1,1,35,,,,
2,up,Mabel Matiz & Melike Şahin,Düldül,8,2,38,,,,
3,-,RM,LOST!,-,3,1,,,,
4,up,Zeynep Bastık,Lan,4,1,12,,,,
5,down,Semicenk,Batık Gemi,3,2,24,,,,
6,up,KÖFN & Simge,Yakışıklı,9,5,27,,,,
7,down,"egekralin, Tolay2s & Degedias_Beats",Son Yaz,5,1,9,,,,
8,down,Semicenk,Tek Başıma,6,4,4,,,,
9,down,Gülşen,BAL,7,3,2,,,,
10,-,Mehveş Emeç,"Cimbom Galatasaray, Galatasaray Şampiyon",-,9,1,,,,
11,-,Amo988,Elini Ver,-,2,1,,,,
12,down,M Lisa,ARABA,11,5,19,,,,
13,up,Ebru Yaşar & Siyam,Yoksun,13,1,17,,,,
14,down,Norm Ender,Parla (100. Yıl Marşı),12,1,31,,,,
15,up,Bengü Beker,Sana Yıldızları Ödediğimden,15,9,10,,,,
16,-,RM,out of love,-,16,1,,,,
17,up,Sezen Aksu,Şinanay,99,17,17,,,,
18,up,Mabel Matiz,Numaracı,44,15,18,,,,
19,-,B.I,Tasty,-,19,1,,,,
20,down,Teddy Swims,Lose Control,18,16,9,,,,
21,-,RM,Nuts,-,21,1,,,,
22,down,RM,Come back to me,20,2,3,,,,
23,-,RM,"Right People, Wrong Place",-,23,1,,,,
24,down,46 Çağlar,Deli Rüzgar,14,2,14,,,,
25,up,Sura İskenderli,Derinlere İniyorum,28,10,6,,,,
26,-,Hande Yener,Benden Bir Tane Daha Yok,-,6,32,,,,
27,-,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,-,8,1,,,,
28,-,RM,Groin,-,28,1,,,,
29,-,RM & Little Simz,Domodachi,-,29,1,,,,
30,-,RM,Heaven,-,30,1,,,,
31,down,Mert Demir,Cehennemin Dibi,25,11,21,,,,
32,-,RM & DOMi & JD BECK,?,-,32,1,,,,
33,-,RM & Moses Sumney,Around the world in a day,-,33,1,,,,
34,-,RM,ㅠㅠ,-,34,1,,,,
35,down,Mela Bedel,Ben Sana Gelemem,21,10,7,,,,
36,down,Mabel Matiz,Fırtınadayım,34,1,75,,,,
37,down,The Kiffness,I Go Meow,33,26,3,,,,
38,down,Semicenk & Rast,Canın Sağ Olsun,32,2,58,,,,
39,down,Reynmen,Cennet,36,31,2,,,,
40,down,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,19,3,85,,,,
41,-,SUHO,Cheese (feat. WENDY),-,41,1,,,,
42,down,Ardıç,Deli Rüzgar,22,2,16,,,,
43,down,Mert Demir & Mabel Matiz,Antidepresan,38,1,73,,,,
44,up,Melis Kar,Yatıya,62,17,16,,,,
45,-,Emir Can İğrek,Ali Cabbar,-,1,21,,,,
46,down,Ebru Gündeş,Bir Sebebi Var,35,16,17,,,,
47,down,Gökhan Türkmen,Aşk,41,2,96,,,,
48,up,Semicenk,Eyvah Neye Yarar,57,1,23,,,,
49,down,EDIS & Gülşen,Sor,48,10,14,,,,
50,-,Tarkan,Ölürüm Sana,-,33,44,,,,
51,down,Highway To Hell,Highway To Hell,26,1,7,,,,
52,-,Alexander Rybak,Fairytale,-,8,102,,,,
53,down,Mert Demir,Gözlerime Bak (Live),42,8,9,,,,
54,-,Melis Kar,Vur Pençeni Kupaya,-,54,1,,,,
55,up,Derya Uluğ & Asil Gök,Yansıma,80,4,20,,,,
56,down,Simge,Aşkın Olayım,10,1,92,,,,
57,-,Mabel Matiz,Sarışın,-,38,10,,,,
58,-,Model,Değmesin Ellerimiz,-,38,12,,,,
59,-,Nazan Öncel,Hadi O Zaman (feat. Tarkan),-,54,2,,,,
60,down,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,16,9,19,,,,
61,up,Manuş Baba,Bu Havada Gidilmez,83,9,36,,,,
62,-,Musical Youth,"Pass The Dutchie (12"" Version)",-,62,1,,,,
63,-,张艺兴,SHUFFLE,-,63,1,,,,
64,down,Yalın,Ben Bilmem,45,45,2,,,,
65,-,JD1,ERROR 405,-,65,1,,,,
66,-,Juice Liu,Betrayed by a slip,-,66,1,,,,
67,-,Tuğba Yurt,Benim O,-,1,46,,,,
68,-,Mustafa Sandal,Gel Bana,-,66,2,,,,
69,down,Stray Kids & Charlie Puth,Lose My Breath,31,13,3,,,,
70,down,KÖFN,ZAR ZOR,68,25,2,,,,
71,-,Hadise,Hayat Oyunu,-,71,1,,,,
72,-,Semicenk & Reynmen,Yana Yana,-,6,48,,,,
73,-,Kıvırcık Ali,Felek,-,73,3,,,,
74,-,Harry Styles,As It Was,-,6,44,,,,
75,-,Sıla,Tam Da Bugün,-,75,1,,,,
76,down,Edis,Martılar,29,1,87,,,,
77,-,Artemas,i like the way you kiss me,-,5,7,,,,
78,up,Semicenk & Doğu Swag,Pişman Değilim,86,1,50,,,,
79,-,Kerimcan Durmaz,Salla,-,79,1,,,,
80,-,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,-,9,47,,,,
81,-,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano Version),-,71,4,,,,
82,-,Aydın Kurtoğlu,Hayırlı Günler,-,29,7,,,,
83,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,7,3,,,,
84,up,Dedublüman,Sakladığın Bir Şeyler Var,92,16,42,,,,
85,-,Adele,Skyfall,-,21,57,,,,
86,down,Kenan Doğulu,10.Yıl Marşı,63,2,28,,,,
87,down,Simge,Yankı,64,26,16,,,,
88,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,43,3,60,,,,
89,-,Sezen Aksu,Kaçın Kurası,-,28,22,,,,
90,-,NewJeans,Bubble Gum,-,90,1,,,,
91,-,Yaşar,Birtanem (Night Club Mix),-,85,2,,,,
92,down,Mert Demir,Gözlerime Bak,85,6,9,,,,
93,-,Hadise,Yaz Günü,-,60,3,,,,
94,-,Gülşen,Bangır Bangır,-,27,38,,,,
95,-,Mert Demir,İkimize Birden,-,62,3,,,,
96,down,Ziynet Sali,Daha Nasıl Sevebilirim,51,51,3,,,,
97,-,Carla Morrison,Disfruto,-,26,29,,,,
98,down,Joost,Europapa,53,53,2,,,,
99,-,Hande Yener,Romeo,-,99,1,,,,
100,-,Mehveş Emeç,"Cimbom Galatasaray, Galatasaray Şampiyon (Enstrümantal)",-,100,1,,,,
