Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EDIS,Arıyorum,9,1,2,,,,
2,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),1,1,5,,,,
3,down,Buray,Alaz Alaz,2,1,31,,,,
4,down,Kürşat Gürel,Bir Gülüşü Var,3,3,6,,,,
5,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),6,1,17,,,,
6,up,Burak Bulut & Kurtuluş Kuş,Nabız,15,1,9,,,,
7,up,Edis,Martılar,20,1,27,,,,
8,up,Melek Mosso,Hayatım Kaymış,30,2,6,,,,
9,up,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,16,9,4,,,,
10,up,Billie Eilish & Khalid,lovely,23,2,99,62,2020-02-02,62,2020-02-02
11,down,Ayla Çelik & Hakan Altun,Seviyoruz Hâlâ,5,5,3,,,,
12,-,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,-,9,1,,,,
13,up,Tiësto,The Business,24,2,29,52,2021-01-03,18,2021-04-04
14,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,10,3,4,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,13,6,,,,
16,up,Çılgın Dondurmacı,Kalbimsin انتى قلبى قلبى (Remix),48,14,6,,,,
17,down,Doja Cat,Woman,14,9,6,,,,
18,up,Erol Evgin,İşte Öyle Bir Şey,31,18,3,,,,
19,down,Melek Mosso,Doğum Günü,18,2,72,,,,
20,up,Lil Nas X,MONTERO (Call Me By Your Name),44,7,26,3,2021-04-04,3,2021-04-04
21,up,Witt Lowry,Into Your Arms (feat. Ava Max),39,6,12,,,,
22,down,Ece Mumay,Peri,11,4,12,,,,
23,-,Kader,Adamım,-,23,11,,,,
24,-,Candan Erçetin,Melek,-,6,45,,,,
25,down,Ed Sheeran,Bad Habits,19,11,12,,,,
26,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,25,6,13,,,,
27,-,Özge Doğru,Esaret,-,27,1,,,,
28,down,ALİFİRU,İhtilal,22,14,21,,,,
29,-,Alexander Rybak,Fairytale,-,8,42,,,,
30,-,Burak Sense,Al Beni,-,30,1,,,,
31,-,Sezen Aksu,Canımsın Sen,-,18,19,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,8,8,9,,,,
33,down,Taylor Swift,Wildest Dreams (Taylor's Version),13,13,2,,,,
34,-,ITZY,LOCO,-,34,1,,,,
35,-,Melike Şahin & Mert Demir,Pusulam Rüzgar,-,24,1,,,,
36,-,Nazan Öncel,Gidelim Buralardan,-,36,2,,,,
37,down,Katy Perry,Harleys in Hawaii,32,6,4,30,2019-10-20,30,2019-10-20
38,-,Ajda Pekkan,Bambaşka Biri,-,38,2,,,,
39,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,38,,,,
40,up,Sezen Aksu,Haydi Gel Benimle Ol,80,26,10,,,,
41,up,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,46,11,8,,,,
42,-,Sezen Aksu,Seni Kimler Aldı,-,42,5,,,,
43,-,Sezen Aksu,Son Bakış,-,12,4,,,,
44,-,İkiye On Kala,Kafamda Kentsel Dönüşümler,-,1,58,,,,
45,-,Tarkan,Dudu,-,45,1,,,,
46,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,27,8,81,2020-02-09,81,2020-02-09
47,-,Manuş Baba,Bu Havada Gidilmez,-,9,8,,,,
48,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,28,3,27,,,,
49,down,Tuğba Yurt,Benim O,41,1,26,,,,
50,up,Hadise,Hay Hay,50,5,15,,,,
51,-,gripin,Komşu Kızı,-,29,10,,,,
52,down,Derya Uluğ,Kanunlar Gibi,26,6,21,,,,
53,-,Zeynep Bastık,Marlon Brando,-,25,9,,,,
54,down,Sezen Aksu,Yandı İçim,37,37,2,,,,
55,-,Ceren Cennet,Aşk,-,33,1,,,,
56,-,Tolga Kahraman,Ne Güzel Gülüyorsun - Demo 3,-,56,1,,,,
57,-,Emre Kaya,Tebessüm,-,57,1,,,,
58,up,Zara & Kutsi,Hayatımın Anlamı,60,40,5,,,,
59,-,Zeynep Bastık,Sana Bayılıyorum,-,45,3,,,,
60,-,Buray,Yüreksiz Tilki,-,20,13,,,,
61,-,Camila Cabello,Don't Go Yet,-,38,4,,,,
62,up,İrem Derici,Kalbimin Tek Sahibine,63,13,56,,,,
63,-,Altay,Sanırım,-,63,1,,,,
64,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,11,73,,,,
65,-,Ziynet Sali,Efkarım Var,-,7,20,,,,
66,-,Tonee,Dandy (feat. Young Corn),-,66,1,,,,
67,-,George Michael,Careless Whisper,-,28,16,,,,
68,down,Shawn Mendes & Camila Cabello,Señorita,65,1,72,1,2019-10-06,1,2019-10-06
69,up,Merve Özbey,Yerle Yeksan,96,16,8,,,,
70,down,Pharrell Williams,Happy (Live),69,30,11,,,,
71,-,Adele,Skyfall,-,21,30,,,,
72,-,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),-,3,5,,,,
73,-,Edip Akbayram,Güzel Günler Göreceğiz,-,4,21,,,,
74,-,Ava Max,Sweet but Psycho,-,54,2,77,2019-10-06,77,2019-10-06
75,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,7,,,,
76,-,Sezen Aksu,Belalım,-,60,3,,,,
77,-,One Direction,What Makes You Beautiful,-,77,1,,,,
78,down,Hadise,Coş Dalgalan,21,21,2,,,,
79,-,Sia,Unstoppable,-,8,29,81,2019-11-10,81,2019-11-10
80,-,Barış Manço,Arkadaşım Eşşek,-,67,1,,,,
81,down,Michael Bublé,Feeling Good,33,18,13,,,,
82,-,Vega,Bu Sabahların Bir Anlamı Olmalı,-,82,1,,,,
83,-,Koray Avcı,Yanımda Sen Olmayınca,-,75,2,,,,
84,-,Modjo,Lady (Hear Me Tonight),-,84,2,,,,
85,down,Beşiktaş Taraftar Korosu,Yağmurlu Bir Günde,34,24,11,,,,
86,down,Taner Çolak,Mutlu Ol Doğum Gününde,77,2,66,,,,
87,-,Onur Akın,Yağmur Yüreklim,-,87,2,,,,
88,-,Mustafa Ceceli,Maşallah,-,6,22,,,,
89,-,Bon Jovi,It's My Life,-,50,3,,,,
90,-,Nurettin Rençber,Söyle Sunam,-,90,1,,,,
91,-,Kutsi & Zara,Aşıklar Şehri,-,67,2,,,,
92,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,92,2,,,,
93,-,Ahmet Slih,Derdim (Audio Mix),-,87,3,,,,
94,-,Bruno Mars,Talking to the Moon,-,46,4,98,2021-04-25,82,2021-05-02
95,down,Doja Cat,Need To Know,27,24,8,,,,
96,-,ABBA,Don't Shut Me Down,-,38,3,,,,
97,-,Zeki Müren,Ah Bu Şarkıların Gözü Kör Olsun,-,73,2,,,,
98,down,Duncan Laurence,Arcade,36,34,15,88,2021-02-28,69,2021-03-14
99,-,BTS,Spring Day,-,1,5,,,,
100,down,Simge,Sevmek Yüzünden,40,9,16,,,,
