Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk & Funda Arar,Al Sevgilim,1,1,26,,,,
2,up,KÖFN,Bi' Tek Ben Anlarım,2,1,27,,,,
3,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,5,3,7,,,,
4,down,Zeynep Bastık,Ara,3,1,11,,,,
5,up,Rema & Selena Gomez,Calm Down,7,5,7,,,,
6,up,Sezer Sarıgöz,Bakma Bana Öyle,21,6,2,,,,
7,up,Semicenk,Herkes Gibisin,15,4,22,,,,
8,-,Stray Kids,CASE 143,-,8,1,,,,
9,-,Okan & Volkan & Seda Tripkolic,Sana Yanarım,-,6,1,,,,
10,-,Romina,Lambada,-,10,1,,,,
11,-,Deeperise & Jabbar,Unuttum Derdimi,-,11,16,,,,
12,up,Simge,Aşkın Olayım,34,1,7,,,,
13,down,EDIS,Arıyorum,12,1,55,,,,
14,down,Sam Smith & Kim Petras,Unholy,9,2,3,,,,
15,down,Tarkan,Yap Bi Güzellik,14,1,12,,,,
16,-,Petek Dinçöz,Sevgi Arsızı,-,16,1,,,,
17,-,Stray Kids,"3RACHA (Bang Chan, Changbin, HAN)",-,17,1,,,,
18,-,SEULGI,28 Reasons,-,18,1,,,,
19,-,Tarkan,Geççek,-,1,29,,,,
20,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,20,1,,,,
21,up,Murda & Hadise,Imdat,23,5,15,,,,
22,down,Elley Duhé,MIDDLE OF THE NIGHT,11,2,46,,,,
23,down,Melek Mosso,Doğum Günü,20,2,123,,,,
24,up,BLACKPINK,Pink Venom,66,7,8,,,,
25,up,Melike Şahin & Mert Demir,Pusulam Rüzgar,55,24,6,,,,
26,-,Stray Kids,SUPER BOARD,-,26,1,,,,
27,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),24,1,39,,,,
28,-,Semicenk,Hangi Yüzüne Konuşacağım,-,12,1,,,,
29,-,Stray Kids,CHILL,-,29,1,,,,
30,-,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,-,11,1,,,,
31,-,Billie Eilish & Khalid,lovely,-,2,135,62,2020-02-02,62,2020-02-02
32,-,Alexander Rybak,Fairytale,-,8,79,,,,
33,-,Berk Yılmazer,Boş Sigara,-,33,1,,,,
34,down,Emir Can İğrek,Kor,6,6,24,,,,
35,-,Semicenk,Düşer Aklıma,-,3,31,,,,
36,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,3,19,,,,
37,up,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,65,9,34,,,,
38,-,Semicenk,Masal Gibi,-,5,1,,,,
39,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,10,1,43,,,,
40,-,Michael Bublé,Sway,-,40,2,,,,
41,down,İrem Derici,Kalbimin Tek Sahibine,16,13,92,,,,
42,-,Stray Kids,Give Me Your TMI,-,42,1,,,,
43,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,43,1,,,,
44,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),17,8,19,,,,
45,-,"슬기, 신비, 청하 & 소연",Wow Thing,-,45,1,,,,
46,-,Stray Kids,CIRCUS (Korean Ver.),-,46,1,,,,
47,-,Sting,Shape of My Heart,-,14,59,,,,
48,-,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),-,12,27,,,,
49,-,ONEWE,Still Here,-,49,1,,,,
50,-,Sia,Unstoppable,-,8,72,81,2019-11-10,81,2019-11-10
51,-,Ziynet Sali,Aşk Nerede,-,51,2,,,,
52,down,Ed Sheeran,Shape of You,37,5,75,94,2020-01-05,94,2020-01-05
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,44,8,,,,
54,down,Hadise,Küçük Bir Yol,8,1,26,,,,
55,-,Joji,Glimpse of Us,-,55,6,,,,
56,down,Harry Styles,As It Was,19,6,27,,,,
57,-,SEULGI,Always,-,57,1,,,,
58,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,-,33,11,,,,
59,down,Edis,Martılar,48,1,71,,,,
60,-,Madonna,La Isla Bonita,-,13,36,,,,
61,down,Madonna & Sickick,Frozen,31,1,44,,,,
62,-,SEULGI,Always,-,62,1,,,,
63,-,Måneskin,Beggin,-,20,8,,,,
64,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,6,21,,,,
65,down,Melek Mosso,Hayatım Kaymış,4,2,57,,,,
66,-,BamBam,Who Are You (feat. SEULGI),-,14,2,,,,
67,-,Özdemir Erdoğan,Gurbet,-,2,49,,,,
68,-,Tarkan,İnci Tanem,-,5,9,,,,
69,up,Semiramis Pekkan,Bana Yalan Söylediler,90,69,2,,,,
70,-,Gökhan Türkmen,Mahşer,-,10,20,,,,
71,up,Sezer Sarıgöz & Tekir,Sarılsak Mı Artık,72,38,12,,,,
72,up,Zehra & Bilal Hancı,Bal,75,2,18,,,,
73,-,Mavi Gri,Dünyanın En Güzel Kızı,-,27,5,,,,
74,down,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,25,23,6,,,,
75,-,Sezen Aksu,Büklüm Büklüm,-,75,1,,,,
76,-,Merve Özbey,Kaptan (feat. Emrah Karaduman),-,38,10,,,,
77,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,55,,,,
78,-,Ümit Yaşar,Nasıl Seveceğim,-,78,1,,,,
79,-,Melek Mosso,Gel Desem De Gelme (feat. Aras),-,79,1,,,,
80,-,The Kid LAROI & Justin Bieber,Stay,-,8,20,,,,
81,-,Namewee,我愛的 (feat. 明日花綺羅),-,81,1,,,,
82,-,OneRepublic,I Ain't Worried,-,74,2,,,,
83,-,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),-,83,1,,,,
84,-,Soner Sarıkabadayı,Kendileri,-,16,1,,,,
85,-,Ajda Pekkan,Bi' Tık (Sunrise Version),-,8,31,,,,
86,-,"SEULGI, SinB, CHUNG HA & JEON SOYEON",Wow Thing (Instrumental),-,86,1,,,,
87,-,Dicle Olcay,Aç Kapıyı Gir İçeri (Akustik),-,87,1,,,,
88,-,JW,"Beautiful Battlefield (Theme from ""the War of Beauties"")",-,88,1,,,,
89,-,Hakan Peker,Karam,-,80,1,,,,
90,-,UEFA & MassiveMusic,UEFA Europa League Anthem (Full Version),-,90,1,,,,
91,down,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,18,18,68,,,,
92,-,熊猫堂ProducePandas,世界晚安,-,92,1,,,,
93,-,TREASURE,HELLO,-,93,1,,,,
94,-,The Kiffness,Please Go Away (feat. Alugalug Cat 2.0),-,94,1,,,,
95,down,Adele,Hello,22,15,56,,,,
96,down,BLACKPINK,Shut Down,67,5,4,,,,
97,-,Rod Stewart,They Can't Take That Away from Me,-,97,1,,,,
98,-,SEULGI,Always (Instrumental),-,98,1,,,,
99,down,Adele,Skyfall,36,21,48,,,,
100,-,Ferdi Tayfur,Bana Sor,-,11,1,,,,
