Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fatih Bulut,Çok Sevdim Yalan Oldu,-,1,0,,,,
2,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
3,-,Sura İskenderli,Bir Daha Yak,-,3,0,,,,
4,-,Merve Özbey,Yaramızda Kalsın,-,4,0,,,,
5,-,Sezen Aksu,Tanrı Misafiri,-,5,0,,,,
6,-,Emir Can İğrek,Nalan,-,2,0,,,,
7,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,7,0,,,,
8,-,Ayla Çelik,Daha Bi' Aşık,-,8,0,,,,
9,-,Sıla,karanfil,-,9,0,,,,
10,-,Feride Hilal Akın,Yok Yok,-,10,0,,,,
11,-,Mabel Matiz,Boyalı Da Saçların,-,11,0,,,,
12,-,Nilüfer,Son Arzum,-,12,0,,,,
13,-,Billie Eilish & Khalid,lovely,-,2,0,62,2020-02-02,62,2020-02-02
14,-,Ersay Üner,Nokta,-,14,0,,,,
15,-,Yalın,Olur Ya,-,15,0,,,,
16,-,Bilal Hancı,Feriğim (feat. Özkan Meydan),-,16,0,,,,
17,-,Veysel Mutlu,vay anam vay,-,17,0,,,,
18,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,18,0,19,2019-10-06,19,2019-10-06
19,-,Sıla,Her Yaşın Ayrı Bir Güzelliği Var,-,14,0,,,,
20,-,Tuğçe Kandemir,Gülü Soldurmam,-,11,0,,,,
21,-,Zeynep Bastık,Her Yerde Sen,-,20,0,,,,
22,-,Sabrina Claudio,Rumors (feat. ZAYN),-,22,0,,,,
23,-,Haktan,Ağlayamıyorum,-,23,0,,,,
24,-,Buray,Kimler Geldi Kimler Geçti,-,20,0,,,,
25,-,Ziynet Sali,Bana da Söyle,-,25,0,,,,
26,-,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,-,17,0,,,,
27,-,Little Mix,Wasabi,-,26,0,,,,
28,-,Ed Sheeran,Shape of You,-,5,0,94,2020-01-05,94,2020-01-05
29,-,Rafet El Roman,Anlamazdın,-,29,0,,,,
30,-,Pharrell Williams,Happy,-,30,0,,,,
31,-,SuperM,Jopping,-,31,0,57,2019-10-06,48,2019-10-13
32,-,Niall Horan,Nice to Meet Ya,-,32,0,28,2019-10-06,28,2019-10-06
33,-,첸,우리 어떻게 할까요,-,33,0,,,,
34,-,Oya & Bora,Sevme Zamanı,-,34,0,,,,
35,-,Ka-Re,Yarala Meni,-,4,0,,,,
36,-,Bengü,Bir Günah Gibi,-,9,0,,,,
37,-,Hasibe,Yarim,-,18,0,,,,
38,-,Sertab Erener,Olsun,-,25,0,,,,
39,-,Camila Cabello,Cry for Me,-,39,0,45,2019-10-06,45,2019-10-06
40,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,18,0,,,,
41,-,Karsu,Jest Oldu,-,22,0,,,,
42,-,Cem Yenel,Son Yolcu,-,5,0,,,,
43,-,Aynur Aydın,Gel Güzelim,-,43,0,,,,
44,-,Rubato,Bana Yalan Söylediler,-,27,0,,,,
45,-,Why Don't We,I Still Do,-,45,0,,,,
46,-,Irmak Arıcı,Olmaz Olmaz Bu İş Olamaz,-,35,0,,,,
47,-,Rauf & Faik,Детство,-,20,0,,,,
48,-,Tuğba Özerk,Aşk Defteri,-,48,0,,,,
49,-,Sıla,Kafa,-,30,0,,,,
50,-,Aşkın Nur Yengi & Mehmet Erdem,Allah'tan Kork,-,47,0,,,,
51,-,Tarkan,Beni Çok Sev,-,16,0,,,,
52,-,Buray,Tac Mahal,-,15,0,,,,
53,-,Bruno Mars,The Lazy Song,-,53,0,,,,
54,-,Tarkan,Yolla,-,42,0,,,,
55,-,Tarkan,Kış Güneşi,-,22,0,,,,
56,-,Müslüm Gürses,Unutamadım,-,24,0,,,,
57,-,Koray Avcı,Senin İçin Değer,-,57,0,,,,
58,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,33,0,,,,
59,-,Tarkan,İnci Tanem,-,5,0,,,,
60,-,Merve Özbey,Tebrikler,-,39,0,,,,
61,-,maNga,Haykıracak Nefesim Kalmasa Bile,-,61,0,,,,
62,-,Nil Karaibrahimgil,Benden Sana,-,10,0,,,,
63,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,20,0,,,,
64,-,Barış Manço,Dönence,-,61,0,,,,
65,-,Bilal Sonses & Bengü,İçimden Gelmiyor,-,32,0,,,,
66,-,Alec Benjamin,Let Me Down Slowly,-,41,0,,,,
67,-,Derya Uluğ,Ah Zaman,-,43,0,,,,
68,-,Hadise,Geliyorum Yanına,-,50,0,,,,
69,-,Mabel,Don't Call Me Up,-,69,0,95,2019-10-13,95,2019-10-13
70,-,Taylor Swift,Lover,-,70,0,38,2019-10-06,27,2019-11-03
71,-,Jonas Brothers,Only Human,-,42,0,42,2019-10-06,27,2019-11-03
72,-,Şevval Sam,Sensiz Yıllarda,-,44,0,,,,
73,-,Now United,All Day,-,73,0,,,,
74,-,Sezen Aksu,Kınalı Kuzum,-,74,0,,,,
75,-,Ceylan Çapa,Ne Günler,-,75,0,,,,
76,-,Ferhat Göçer,Sönmek Bilmiyor,-,76,0,,,,
77,-,Berksan,Yeni Biri (feat. Turaç Berkay),-,77,0,,,,
78,-,Evrencan Gündüz,Nasılsın İyi misin?,-,78,0,,,,
79,-,Sura İskenderli,Sonu Mu Var,-,33,0,,,,
80,-,Laura Branigan,Self Control,-,25,0,,,,
81,-,Volkan Konak,İzmir Marşı,-,14,0,,,,
82,-,Merve Özbey,Vuracak,-,41,0,,,,
83,-,İrem Derici,Kalbimin Tek Sahibine,-,13,0,,,,
84,-,Gökhan Türkmen,Ben Unuturum,-,76,0,,,,
85,-,Tarkan,Şımarık,-,38,0,,,,
86,-,Yıldız Tilbe,Delikanlım,-,48,0,,,,
87,-,Simge,As Bayrakları,-,35,0,,,,
88,-,İlyas Yalçıntaş,İncir (feat. Enbe Orkestrası),-,88,0,,,,
89,-,Sıla,haytalar dükkanı,-,89,0,,,,
90,-,Adele,Hello,-,15,0,,,,
91,-,Flört,İzmir Marşı,-,17,0,,,,
92,-,CHEN,Hold you tight,-,92,0,,,,
93,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,93,0,,,,
94,-,Sia,Unstoppable,-,8,0,81,2019-11-10,81,2019-11-10
95,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,2,0,,,,
96,-,CHEN,Amaranth,-,96,0,,,,
97,-,Duffy,"Well, Well, Well",-,97,0,,,,
98,-,Kim Petras,Wrong Turn,-,98,0,,,,
99,-,Rihanna,Diamonds,-,26,0,,,,
100,-,Merve Özbey,Kül,-,10,0,,,,
