Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KÖFN,Bi' Tek Ben Anlarım,3,1,13,,,,
2,up,Semicenk & Funda Arar,Al Sevgilim,2,1,12,,,,
3,up,Melek Mosso,Hayatım Kaymış,7,2,43,,,,
4,up,Elley Duhé,MIDDLE OF THE NIGHT,5,2,32,,,,
5,-,Tuğba Yurt,Ne Mesele,-,1,1,,,,
6,up,Semicenk,Herkes Gibisin,12,4,8,,,,
7,-,Samet Tecer,Bu Aşktan Gidiyorum,-,7,1,,,,
8,-,Sinan Akçıl & Adil Assil,Yaktırma (Mehtar),-,8,1,,,,
9,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,8,1,29,,,,
10,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),6,1,25,,,,
11,down,EDIS,Arıyorum,10,1,41,,,,
12,-,Furkan Ceran & Özgür Aksu,Silerim,-,12,1,,,,
13,up,Harry Styles,As It Was,13,6,13,,,,
14,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),9,8,6,,,,
15,up,INNA,UP,16,1,33,,,,
16,down,Hande Ünsal,Son Perde,1,1,3,,,,
17,-,Mabel Matiz,Karakol,-,4,1,,,,
18,-,j-hope,MORE,-,18,1,,,,
19,down,Charlie Puth & Jung Kook,Left and Right,4,4,2,,,,
20,-,Caroline,İster Gel İster Gelme,-,20,1,,,,
21,down,Alexander Rybak,Fairytale,11,8,70,,,,
22,down,Kubilay Karça,Seni Kırmışlar,15,15,6,,,,
23,-,Murda & Hadise,Imdat,-,5,1,,,,
24,down,Melek Mosso,Doğum Günü,23,2,111,,,,
25,up,Erol Evgin,Tüm Bir Yaşam (feat. Atiye),37,11,3,,,,
26,down,Madonna & Sickick,Frozen,25,1,30,,,,
27,-,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,-,10,1,,,,
28,down,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),27,12,16,,,,
29,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],39,12,4,,,,
30,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),28,1,42,,,,
31,-,Mark Tuan,Imysm,-,22,1,,,,
32,-,SUNMI,Heart Burn,-,32,1,,,,
33,up,JONY,Love Your Voice,35,2,52,,,,
34,down,Beyoncé,BREAK MY SOUL,14,14,2,,,,
35,-,Doğuş,Sayamadım,-,35,1,,,,
36,down,Rober Hatemo,İnsan Sevince,22,22,2,,,,
37,-,Melek Mosso,Bu İş Bitmiş,-,37,1,,,,
38,down,Hande Yener,Aklımda,20,20,2,,,,
39,-,Becky G.,Bella Ciao,-,5,22,,,,
40,up,Kürşat Gürel,Bir Gülüşü Var,66,3,40,,,,
41,-,Mabel Matiz,Öyle Kolaysa,-,41,8,,,,
42,-,Ersay Üner,Duysun,-,10,15,,,,
43,down,Zehra & Bilal Hancı,Bal,17,2,9,,,,
44,down,Semicenk,Düşer Aklıma,26,3,24,,,,
45,down,Sakiler,Canıma Minnet,44,3,10,,,,
46,up,BTS,Yet To Come,86,4,4,,,,
47,-,Galakuoi,Hot Girl Bum Get Lucky,-,47,1,,,,
48,down,Charlie Puth,Attention,31,10,17,,,,
49,-,B.I & Chuu,lullaby,-,49,1,,,,
50,-,Billie Eilish & Khalid,lovely,-,2,127,62,2020-02-02,62,2020-02-02
51,down,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,18,9,25,,,,
52,-,Burak Bulut & Kurtuluş Kuş,Nabız,-,1,24,,,,
53,-,İrem Derici,Kalbimin Tek Sahibine,-,13,80,,,,
54,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,18,56,,,,
55,-,Anna Vissi,Psihedelia,-,27,15,,,,
56,down,Zeynep Bastık,Uslanmıyor Bu,50,1,58,,,,
57,-,Adele,Skyfall,-,21,41,,,,
58,-,Rauf & Faik,Детство,-,20,21,,,,
59,-,Adele,Hello,-,15,47,,,,
60,-,Jackson Wang,Born To Be Alive,-,60,1,,,,
61,-,Rihanna,Diamonds,-,26,43,,,,
62,down,Berkay Altunyay,Olmazlara İnat,52,36,5,,,,
63,up,Ebru Gündeş,Cennet,68,10,29,,,,
64,-,Sia,Chandelier,-,26,31,,,,
65,-,Katy Perry,(Did Somebody Say) Just Eat,-,65,1,,,,
66,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,66,1,,,,
67,-,Ece Mumay,Galaksi,-,5,33,,,,
68,-,Tarkan,Ölürüm Sana,-,33,28,,,,
69,-,Cem Adrian & Hande Mehan,Sevdim Seni Bir Kere,-,69,1,,,,
70,-,Duncan Laurence,Arcade,-,34,20,88,2021-02-28,69,2021-03-14
71,-,Gülşen,Bangır Bangır,-,27,21,,,,
72,down,Merve Özbey,Kaptan (feat. Emrah Karaduman),70,38,4,,,,
73,down,Ed Sheeran,Shape of You,61,5,67,94,2020-01-05,94,2020-01-05
74,down,Tarkan,Yolla,69,42,17,,,,
75,down,Tarkan,Kuzu Kuzu,54,34,31,,,,
76,-,Mabel Matiz,Zor Değil,-,43,2,,,,
77,-,Gülşen & Murat Boz,İltimas,-,38,18,,,,
78,-,Ayla Çelik,Bağdat,-,29,25,,,,
79,-,Demet Akalın,Çalkala,-,76,2,,,,
80,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,46,7,,,,
81,-,Mabel Matiz,Sarışın,-,38,1,,,,
82,-,Madonna,La Isla Bonita,-,13,33,,,,
83,down,Buray,Alaz Alaz,59,1,66,,,,
84,-,Buray,Sen Sevda Mısın,-,27,22,,,,
85,-,Tarkan,İşim Olmaz,-,81,2,,,,
86,-,Levent Yüksel,Karaağaç,-,86,1,,,,
87,-,Didomido,Nimet (feat. Eglo),-,1,33,,,,
88,-,Kenan Doğulu,Tencere Kapak,-,28,20,,,,
89,-,Mabel Matiz,Gel,-,39,18,,,,
90,up,Taner Çolak,Mutlu Ol Doğum Gününde,96,2,79,,,,
91,-,Ayşe Hatun Önal,Güm Güm (feat. Onurr),-,43,8,,,,
92,-,Tarkan,Beni Çok Sev,-,16,56,,,,
93,-,Serdar Ortaç,Mesafe,-,27,15,,,,
94,-,Justin Timberlake,Cry Me a River,-,57,3,,,,
95,-,Gökhan Türkmen,Aşk,-,2,14,,,,
96,-,Harry Styles,Watermelon Sugar,-,16,29,85,2019-11-17,2,2020-08-23
97,-,ABBA,Dancing Queen,-,7,4,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,36,18,,,,
99,-,Fatih Ürek,Hadi Hadi,-,99,1,,,,
100,-,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,-,8,15,,,,
