Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,1,1,8,,,,
2,-,BTS,ON,-,2,1,32,2020-02-23,6,2020-03-01
3,up,Trevor Daniel,Falling,5,3,13,61,2019-11-24,14,2020-01-05
4,down,Sezen Aksu,Yetinmeyi Bilir Misin?,2,1,6,,,,
5,down,Nahide Babashli,Benim Hikayem,3,2,9,,,,
6,down,Mustafa Sandal & Zeynep Bastık,Mod,4,1,15,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,11,1,16,1,2019-10-06,1,2019-10-06
8,up,Hande Ünsal,Daha İyi,16,1,13,,,,
9,-,BTS,ON (feat. Sia),-,9,1,44,2020-02-23,33,2020-03-01
10,up,Irmak Arıcı,Mevzum Derin,12,4,16,,,,
11,-,BTS,Filter,-,11,1,50,2020-02-23,50,2020-02-23
12,-,BTS,Louder than bombs,-,12,1,53,2020-02-23,53,2020-02-23
13,up,Soner Sarıkabadayı,Ölümüne,22,13,3,,,,
14,up,Mustafa Ceceli,Bedel,17,1,16,,,,
15,-,Sezen Aksu,Ben De Yoluma Giderim,-,1,1,,,,
16,-,BTS,Friends,-,16,1,65,2020-02-23,44,2020-03-01
17,-,BTS,My Time,-,17,1,49,2020-02-23,49,2020-02-23
18,up,Günay Aksoy,Her Yer Karanlık,18,4,5,,,,
19,-,BTS,Moon,-,6,1,88,2020-02-23,62,2020-03-01
20,up,Buray,Tac Mahal,76,15,15,,,,
21,-,BTS,UGH!,-,20,1,60,2020-02-23,60,2020-02-23
22,-,BTS,00:00 (Zero O’Clock),-,22,1,76,2020-02-23,76,2020-02-23
23,-,BTS,Inner Child,-,2,1,68,2020-02-23,58,2020-03-01
24,-,BTS,We are Bulletproof : the Eternal,-,13,1,62,2020-02-23,62,2020-02-23
25,-,BTS,Interlude : Shadow,-,10,1,80,2020-02-23,80,2020-02-23
26,up,Nükhet Duru & Sıla,Yaralım,27,2,4,,,,
27,down,Emir Can İğrek,Nalan,7,2,16,,,,
28,-,BTS,Respect,-,21,1,,,,
29,up,Justin Bieber,Forever (feat. Post Malone & Clever),33,29,2,86,2020-02-16,24,2020-02-23
30,-,BTS,Outro : Ego,-,13,1,91,2020-02-23,91,2020-02-23
31,down,Billie Eilish & Khalid,lovely,14,2,16,62,2020-02-02,62,2020-02-02
32,-,BTS,Jamais vu,-,23,1,,,,
33,up,BTS,Black Swan,99,4,6,25,2020-01-19,20,2020-01-26
34,-,BTS,Intro : Persona,-,12,1,,,,
35,-,BTS,Boy With Luv (feat. Halsey),-,35,3,100,2020-03-01,75,2020-08-30
36,-,Selena Gomez,Feel Me,-,10,1,94,2020-02-23,45,2020-03-01
37,-,BTS,Dionysus,-,37,1,,,,
38,-,BTS,Make It Right,-,38,1,44,2019-10-27,44,2019-10-27
39,down,Merve Özbey,Yaramızda Kalsın,13,4,16,,,,
40,down,Justin Bieber,Intentions (feat. Quavo),38,38,2,35,2020-02-09,4,2020-04-05
41,-,Tuğçe Tayfur,Dönebilsem,-,41,1,,,,
42,down,Berkay,İki Hece,8,1,11,,,,
43,-,Mabel Matiz,Boyalı Da Saçların,-,11,9,,,,
44,down,Dua Lipa,Physical,19,8,4,48,2020-02-02,15,2020-04-12
45,-,Yeşim Salkım,Katil Uşak,-,45,1,,,,
46,up,Tuğçe Kandemir,Gülü Soldurmam,87,11,13,,,,
47,-,Sia,Unstoppable,-,8,11,81,2019-11-10,81,2019-11-10
48,down,Nükhet Duru & Mabel Matiz,Nerde,31,16,3,,,,
49,down,Mustafa Ceceli,İyi Ki Hayatımdasın,15,11,8,,,,
50,down,Sura İskenderli,Bir Daha Yak,23,3,16,,,,
51,-,Volkan Baran,Siyah,-,51,1,,,,
52,-,İbrahim Tatlıses,Haydi Söyle,-,39,2,,,,
53,up,Adele,Hello,63,15,5,,,,
54,up,Demet Akalın,Yekten (feat. Haktan),72,6,14,,,,
55,-,Adele,Someone Like You,-,36,4,,,,
56,-,Zeynep Bastık,Her Yerde Sen,-,20,10,,,,
57,-,Candan Erçetin,Melek,-,6,4,,,,
58,down,Ed Sheeran,Perfect,24,21,7,73,2019-10-06,58,2019-10-20
59,up,Gökçe Kırgız,Mızrak,85,8,9,,,,
60,-,Ahmet Kaya,Doruklara Sevdalandım,-,34,2,,,,
61,down,Caroline,Canı Sağolsun (feat. Serdar Ortaç),21,21,2,,,,
62,-,Justin Bieber,Yummy,-,3,7,86,2020-01-05,3,2020-01-12
63,-,Gökhan Türkmen,Kağıt,-,63,1,,,,
64,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,7,13,,,,
65,down,Nükhet Duru & Funda Arar,Beni Benimle Bırak,43,43,2,,,,
66,up,Nükhet Duru & Rubato,Sevda,66,66,2,,,,
67,-,Candan Erçetin,İyi ki,-,9,3,,,,
68,-,Fikret Dedeoğlu,Keşke,-,12,3,,,,
69,-,Kongsted & Cisilia,Wild Child,-,69,1,,,,
70,-,Taylor Swift,The Man (Live From Paris),-,70,1,,,,
71,-,Gülşen,"Saz mı, Caz mı",-,71,1,,,,
72,-,Weki Meki,DAZZLE DAZZLE,-,72,1,,,,
73,-,Aaron Childs,Every Single 1 (Walker & Royce Remix),-,73,1,,,,
74,down,Hayrettin,Madalyon,20,20,2,,,,
75,-,Bengü,Günaydın,-,7,7,,,,
76,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",65,34,2,,,,
77,down,Mabel Matiz,Gözlerine,36,1,16,,,,
78,-,Lana Del Rey,Video Games (Remastered),-,78,1,,,,
79,down,Ka-Re,Yarala Meni,9,4,16,,,,
80,-,Crush,Digital Lover,-,80,1,,,,
81,-,Bahar Koçak,Alladı Pulladı,-,24,1,,,,
82,-,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,-,82,1,,,,
83,-,DREAMCATCHER,Scream,-,83,1,,,,
84,-,Lana Del Rey,Born to Die,-,84,1,,,,
85,-,Donna Summer,State of Independence (Full Length Album Version),-,85,1,,,,
86,-,Troye Sivan,Youth (feat. Gryffin) [Gryffin Remix],-,86,1,,,,
87,-,Kenan Doğulu,Tencere Kapak,-,28,2,,,,
88,-,Jabbar,Hep Olsan,-,80,2,,,,
89,-,Danmann,Everything (feat. Tony B),-,89,1,,,,
90,-,Buchanan Brothers,Son of a Lovin' Man,-,90,1,,,,
91,-,IMLAY,Asteroid (feat. YANGYANG),-,91,1,,,,
92,-,Scotch,Disco Band,-,92,1,,,,
93,down,İrem Derici,Kalbimin Tek Sahibine,41,13,10,,,,
94,down,Ersay Üner,Selam,28,18,9,,,,
95,-,Mahen,Pura Pura Lupa,-,95,1,,,,
96,down,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,91,18,9,,,,
97,-,Emmylou Harris,No Regrets / Non je ne regrette rien,-,97,1,,,,
98,-,İbrahim Erkal,Canısı,-,98,1,,,,
99,-,Ah Canım Ahmet,Sonsuz Çile,-,99,1,,,,
100,down,Dua Lipa,Don't Start Now,25,1,16,19,2019-11-03,3,2020-01-05
