Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğba Yurt,Söyle (Akustik),6,1,2,,,,
2,-,BTS,Dynamite,-,1,18,96,2020-08-23,2,2020-08-30
3,up,Tuğba Yurt,Zalim,16,1,7,,,,
4,up,Hande Ünsal,Çok Sevmekten,11,4,2,,,,
5,up,Tiësto,The Business,28,2,2,52,2021-01-03,18,2021-04-04
6,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,1,1,13,,,,
7,-,Ersay Üner,Seni Soruyorlar,-,4,6,,,,
8,down,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,4,1,15,,,,
9,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,3,3,10,,,,
10,up,Boney M.,Rasputin,15,7,3,,,,
11,-,B.I,Midnight Blue,-,11,1,,,,
12,down,Kerimcan Durmaz,Peşimde,7,2,4,,,,
13,up,ROSÉ,On The Ground,14,13,2,2,2021-03-21,2,2021-03-21
14,up,Sezen Aksu,Affet,22,2,7,,,,
15,down,Alexander Rybak,Fairytale,8,8,16,,,,
16,up,Sıla & Yalın,Ver O Zaman Gömleklerimi,25,2,12,,,,
17,down,Melek Mosso,Doğum Günü,5,2,45,,,,
18,up,Billie Eilish & Khalid,lovely,29,2,72,62,2020-02-02,62,2020-02-02
19,-,Tuğçe Kandemir,Ah Ellerim Kırılaydı,-,3,1,,,,
20,-,Berkay,Yeter ki Sen İste,-,20,1,,,,
21,up,İrem Derici,Kalbimin Tek Sahibine,37,13,47,,,,
22,-,Zehra,Gurbet,-,17,1,,,,
23,up,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,94,18,33,,,,
24,up,Adele,Hello,99,15,27,,,,
25,-,Adele,Skyfall,-,21,25,,,,
26,-,Kemal Samat,Gidiyorum,-,26,1,,,,
27,-,Buray,Sen Sevda Mısın,-,27,10,,,,
28,-,Rihanna,Diamonds,-,26,24,,,,
29,-,BTS,Burning Up (FIRE),-,29,1,,,,
30,-,Sia,Chandelier,-,26,16,,,,
31,up,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,100,7,8,,,,
32,-,B.I,Blossom,-,32,1,,,,
33,-,B.I,Remember me,-,33,1,,,,
34,-,BTS,I NEED U,-,34,1,,,,
35,-,BTS,I Need U,-,26,1,,,,
36,-,Ingrid Michaelson & ZAYN,To Begin Again,-,36,1,,,,
37,down,ROSÉ,Gone,17,17,2,,,,
38,down,JONY,Love Your Voice,24,2,21,,,,
39,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,10,1,56,2021-03-21,1,2021-03-28
40,down,Didomido,Nimet (feat. Eglo),2,1,27,,,,
41,-,Gülşen,Bangır Bangır,-,27,10,,,,
42,-,Ed Sheeran,Shape of You,-,5,39,94,2020-01-05,94,2020-01-05
43,-,Gülşen & Murat Boz,İltimas,-,24,9,,,,
44,-,Ece Seçkin,Yastık,-,40,1,,,,
45,up,Bahadır Tatlıöz & Selçuk Balcı,Gül Sevdik Dikeni Kader,45,17,5,,,,
46,-,Sezen Aksu,Kutlama,-,13,6,,,,
47,-,Ayla Çelik,Bağdat,-,29,13,,,,
48,down,Buray,Yüreksiz Tilki,30,20,4,,,,
49,down,Serdar Ortaç,Ben Adam Olmam,39,15,12,,,,
50,-,Mabel Matiz,Gel,-,39,10,,,,
51,down,Mabel Matiz,Kahrettim,20,20,2,,,,
52,-,Ayşe Hatun Önal,Güm Güm (feat. Onurr),-,43,3,,,,
53,-,Tarkan,Beni Çok Sev,-,16,34,,,,
54,up,Buray,Alaz Alaz,76,1,4,,,,
55,-,Rihanna,Bitch Better Have My Money,-,42,8,,,,
56,-,ALİFİRU,İhtilal,-,14,7,,,,
57,-,Erol Köker,Çanakkale İçinde,-,24,2,,,,
58,-,Candan Erçetin,Annem,-,2,10,,,,
59,down,Özdemir Erdoğan,Gurbet,27,2,35,,,,
60,-,Ferdi Tayfur,Sabahçı Kahvesi,-,41,1,,,,
61,down,Oğuzhan Koç,Hepsi Geçiyor,21,2,10,,,,
62,down,BLACKPINK,How You Like That,34,3,27,3,2020-07-05,3,2020-07-05
63,-,Hande Ünsal,Sözüm Söz,-,7,4,,,,
64,-,Şöhret Memmedov,Öpüm Nefesinden,-,1,24,,,,
65,-,MFÖ,Hep Yaşın 19,-,64,3,,,,
66,-,Irmak Arıcı,Güya,-,27,1,,,,
67,-,Ayda,Alla Beni Pulla Beni,-,67,1,,,,
68,-,Sezen Aksu,Seni Kimler Aldı,-,40,2,,,,
69,-,Sertab Erener,Olsun,-,25,11,,,,
70,-,XXXTENTACION,Moonlight,-,44,10,,,,
71,-,Sia,Cheap Thrills,-,32,7,,,,
72,-,Katy Perry,Dark Horse (feat. Juicy J),-,61,2,,,,
73,down,Tuğçe Kandemir,Kurban Olduğum,23,1,35,,,,
74,-,Sezen Aksu,Canımsın Sen,-,18,6,,,,
75,-,Ebru Gündeş,Cennet,-,10,9,,,,
76,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,49,2,,,,
77,-,Ragga Oktay,Yeniden,-,26,4,,,,
78,-,Merve Özbey,Kül,-,10,28,,,,
79,-,Zeynep Bastık,Uslanmıyor Bu,-,1,40,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,33,11,,,,
81,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,35,2,,,,
82,-,Adele,Rolling In the Deep,-,14,7,,,,
83,-,İkiye On Kala,Kafamda Kentsel Dönüşümler,-,1,35,,,,
84,-,Sura İskenderli,Taştan Yürek,-,3,9,,,,
85,-,Passenger,Let Her Go,-,40,7,,,,
86,-,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,-,10,5,,,,
87,down,Kayahan,Bir Aşk Hikayesi,60,23,29,,,,
88,-,Bruno Mars,Locked Out of Heaven,-,13,4,,,,
89,-,Pink Martini,Amado mio,-,22,3,,,,
90,-,Ylber Aliu,Saksofon (Remix),-,15,5,,,,
91,-,Serdar Ortaç,Mesafe,-,27,12,,,,
92,-,Aleyna Tilki,Sen Olsan Bari,-,50,4,,,,
93,down,Hadise,Olsun,68,5,5,,,,
94,-,イマジン・ドラゴンズ,Radioactive,-,50,5,,,,
95,-,Fenerbahçe Taraftar Korosu,Yaşa Fenerbahçe,-,64,1,,,,
96,-,Cansever,Geliyor havalı geliyor (feat. Kobra Murat & DJ Yılmaz),-,74,2,,,,
97,down,Tuğçe Kandemir,Ne Güzel Yaratmış,26,6,13,,,,
98,down,Boney M.,Rasputin,81,42,5,,,,
99,-,Kylie Minogue,In Your Eyes,-,99,1,,,,
100,-,Uğur Arslan,Çanakkale,-,100,1,,,,
