Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,2,1,16,,,,
2,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),23,1,2,,,,
3,up,Tiësto,The Business,4,2,14,52,2021-01-03,18,2021-04-04
4,up,Yalın,Yaz Gülü,8,4,3,,,,
5,up,Doğuş & Koray Güler,Mevzu,19,5,2,,,,
6,up,Tuğba Yurt,Benim O,6,1,11,,,,
7,-,EXO,Don't fight the feeling,-,7,1,,,,
8,down,Edis,Martılar,5,1,12,,,,
9,up,BTS,Butter (Sweeter Remix),25,9,2,,,,
10,up,Derya Uluğ,Kanunlar Gibi,13,6,7,,,,
11,up,BTS,Butter (Cooler Remix),12,11,2,,,,
12,up,Lil Nas X,MONTERO (Call Me By Your Name),15,7,12,3,2021-04-04,3,2021-04-04
13,down,Uriel,Kaybolan Yıllar (Remix),7,7,3,,,,
14,up,Melek Mosso,Doğum Günü,14,2,57,,,,
15,up,Ebru Yaşar,Ben Bilmem,22,8,10,,,,
16,up,JONY,Love Your Voice,28,2,33,,,,
17,down,BTS,Butter,3,1,4,,,,
18,up,Ziynet Sali,Efkarım Var,48,7,10,,,,
19,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,9,3,13,,,,
20,-,Måneskin,Beggin,-,20,1,,,,
21,up,JENNIE,SOLO,39,21,2,,,,
22,down,Alexander Rybak,Fairytale,21,8,28,,,,
23,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,18,1,46,,,,
24,-,TWICE,Alcohol-Free,-,24,1,,,,
25,up,Ylber Aliu,Saksofon (Remix),26,15,9,,,,
26,up,Michael Bublé,Feeling Good,67,18,7,,,,
27,-,EXO,No matter,-,27,1,,,,
28,up,AURORA,Runaway,31,4,9,26,2021-04-18,13,2021-04-25
29,up,Mustafa Ceceli,İyi Ki Hayatımdasın,90,11,63,,,,
30,down,BTS,Butter (Hotter Remix),1,1,3,,,,
31,-,EXO,Runaway,-,31,1,,,,
32,-,Ed Sheeran,Shape of You,-,5,44,94,2020-01-05,94,2020-01-05
33,-,EXO,Paradise,-,33,1,,,,
34,-,Jessie J,I Want Love,-,34,1,,,,
35,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,38,1,27,,,,
36,-,Candan Erçetin,Melek,-,6,42,,,,
37,up,Sezen Aksu,Kutlama,69,13,18,,,,
38,-,Melis Fis,Bir Ömür Daha,-,38,1,,,,
39,up,Taner Çolak,Mutlu Ol Doğum Gününde,49,2,55,,,,
40,-,"Mustafa Sandal, Derya Uluğ & Irmak Arıcı",Bizim Çocuklar (feat. Eypio),-,40,1,,,,
41,-,EXO,Just as usual,-,41,1,,,,
42,-,BTS,NO MORE DREAM,-,5,2,,,,
43,-,Tarkan,Bir Oluruz Yolunda (Version 1),-,43,1,,,,
44,-,BTS,EPILOGUE : Young Forever,-,23,1,,,,
45,down,Tuğba Yurt,Kurşuna Gerek Yok (Akustik),20,20,2,,,,
46,up,Sezen Aksu,Canımsın Sen,61,18,12,,,,
47,up,Dj Uğur Can,Pablo Pablo (feat. Emre Tamer),50,42,2,,,,
48,down,Billie Eilish & Khalid,lovely,47,2,84,62,2020-02-02,62,2020-02-02
49,-,Oya & Bora,Bana Bir Masal Anlat Baba,-,1,22,,,,
50,-,Tarkan,Kuzu Kuzu,-,34,17,,,,
51,-,BTS,2! 3!,-,31,2,,,,
52,down,Nil Karaibrahimgil,Benden Sana,51,10,56,,,,
53,-,Maroon 5,Girls Like You (feat. Cardi B),-,53,4,,,,
54,-,BTS,We are Bulletproof : the Eternal,-,13,6,62,2020-02-23,62,2020-02-23
55,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,75,1,21,,,,
56,-,Barbaros,Evelallah,-,54,1,,,,
57,down,Doja Cat,Kiss Me More (feat. SZA),33,19,8,9,2021-04-18,1,2021-05-16
58,-,Airr,Enjoy Life,-,58,1,,,,
59,-,Sezen Aksu,Deli Divane,-,45,1,,,,
60,-,Sezen Aksu,Şanıma İnanma (Version 2),-,60,3,,,,
61,-,Serdar Ortaç,Poşet,-,61,1,,,,
62,-,İpek Açar,Masal Kuşu,-,62,1,,,,
63,-,Sia,Cheap Thrills,-,32,8,,,,
64,down,Ebru Yaşar,Sessize Aldım,58,58,3,,,,
65,down,Dua Lipa,Levitating (feat. DaBaby),45,20,4,93,2020-10-25,3,2021-05-16
66,down,Emre Aydın,Hercai (Çelik Şarkıları),36,29,3,,,,
67,-,George Michael,Careless Whisper,-,28,14,,,,
68,-,İbrahim Tatlıses,Gelmesin (Club Version),-,44,3,,,,
69,-,Mehmet Canlı,Sevmedim Deme (Remix),-,57,1,,,,
70,-,Dua Lipa,Love Again,-,47,2,96,2020-04-05,96,2020-04-05
71,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,71,1,,,,
72,up,Kayahan,Bir Aşk Hikayesi,94,23,34,,,,
73,-,Zeynep Bastık,Marlon Brando,-,25,3,,,,
74,-,Beyoncé,Halo,-,48,5,,,,
75,-,イマジン・ドラゴンズ,Radioactive,-,50,6,,,,
76,-,Demet Akalın,Çalkala,-,76,1,,,,
77,-,Kurtuluş Kuş,El Insaf,-,33,7,,,,
78,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,10,12,56,2021-03-21,1,2021-03-28
79,-,Ajda Pekkan,Yakar Geçerim,-,50,3,,,,
80,down,Buray,Sen Sevda Mısın,63,27,12,,,,
81,-,Kurtuluş Kuş,Rüya Gibi,-,23,14,,,,
82,-,Sezen Aksu,İstanbul İstanbul Olalı,-,25,3,,,,
83,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,27,4,81,2020-02-09,81,2020-02-09
84,-,Sezen Aksu,Hadi Bakalım,-,84,1,,,,
85,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,85,2,,,,
86,down,JENNIE (from BLACKPINK),SOLO,42,42,4,,,,
87,-,MFÖ,Sarı Laleler,-,25,2,,,,
88,-,Yalın,Zalim (Ellerine Sağlık) [Remastered],-,66,3,,,,
89,-,Ziynet Sali,Bana da Söyle,-,25,16,,,,
90,-,Yalın,Herşey Sensin,-,21,5,,,,
91,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,87,2,19,,,,
92,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],11,11,2,,,,
93,-,BLACKPINK,How You Like That,-,3,34,3,2020-07-05,3,2020-07-05
94,down,BTS,Butter (Instrumental),10,2,4,,,,
95,-,Yalın,Meleklerin Sözü Var (Remastered),-,83,2,,,,
96,-,Yalın,Sensiz Ben Ne Olayım,-,96,1,,,,
97,-,Sezen Aksu,Bu Gece,-,73,2,,,,
98,-,Amy Winehouse,You Know I'm No Good,-,98,1,,,,
99,-,Tuğçe Kandemir,Kurban Olduğum,-,1,42,,,,
100,-,Katie Melua,Wonderful Life,-,100,1,,,,
