Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Alaz Alaz,1,1,26,,,,
2,up,Burak Bulut & Kurtuluş Kuş,Nabız,2,1,4,,,,
3,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),3,1,12,,,,
4,up,Ece Mumay,Peri,5,4,7,,,,
5,down,Edis,Martılar,4,1,22,,,,
6,up,Witt Lowry,Into Your Arms (feat. Ava Max),10,6,7,,,,
7,-,Seda Sayan,Gel Günaha Girelim (feat. Alper Atakan),-,7,1,,,,
8,down,Bilal Hancı & Mustafa Ceceli,Rüzgar,7,6,8,,,,
9,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,9,1,,,,
10,up,Derya Uluğ,Kanunlar Gibi,12,6,17,,,,
11,up,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),19,11,9,,,,
12,down,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,9,6,7,,,,
13,up,Tuğba Yurt,Benim O,14,1,21,,,,
14,down,Hadise,Hay Hay,6,5,10,,,,
15,-,Kenan Doğulu,Bumaya,-,10,1,,,,
16,up,Alexander Rybak,Fairytale,20,8,38,,,,
17,-,PENTAGON,Cerberus,-,17,1,,,,
18,up,Melek Mosso,Hayatım Kaymış,52,2,2,,,,
19,down,Melek Mosso,Doğum Günü,13,2,67,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),16,7,22,3,2021-04-04,3,2021-04-04
21,-,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,-,8,1,,,,
22,-,Faruk Sabancı & Ece Seçkin,Bon Voyage,-,22,1,,,,
23,down,Ed Sheeran,Bad Habits,21,11,7,,,,
24,up,Alper Atakan & İrem Derici,Affeder mi Aşk Bizi?,44,23,2,,,,
25,down,Tiësto,The Business,18,2,24,52,2021-01-03,18,2021-04-04
26,down,Mustafa Ceceli,İyi Ki Hayatımdasın,23,11,69,,,,
27,-,Red Velvet,Queendom,-,27,1,,,,
28,-,Demi Lovato,Melon Cake,-,28,1,,,,
29,-,Kim Jong Kook & ATEEZ,Be My Lover,-,29,1,,,,
30,-,Çılgın Dondurmacı,Kalbimsin انتى قلبى قلبى (Remix),-,14,1,,,,
31,-,Shawn Mendes & Tainy,Summer Of Love,-,31,1,,,,
32,up,Eri Qerimi,Rrak Tak Tak (feat. Landi Roko) [Remix],75,7,9,,,,
33,down,Buray,Deli Kız,24,4,38,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,13,2,,,,
35,-,Bergen,Sen Affetsen,-,1,6,,,,
36,-,Nil Karaibrahimgil,Benden Sana,-,10,63,,,,
37,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,34,,,,
38,-,Sezen Aksu,Bir Çocuk Sevdim,-,26,2,,,,
39,-,Doja Cat,Woman,-,9,1,,,,
40,up,Sia,Unstoppable,66,8,28,81,2019-11-10,81,2019-11-10
41,down,Doja Cat,Need To Know,29,24,3,,,,
42,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,27,3,23,,,,
43,down,Billie Eilish & Khalid,lovely,17,2,94,62,2020-02-02,62,2020-02-02
44,up,Kader,Adamım,80,23,9,,,,
45,up,BTS,Permission to Dance,86,3,7,,,,
46,-,WayV-TEN&YANGYANG,Low Low,-,46,1,,,,
47,-,Dylan,Nineteen,-,47,1,,,,
48,-,TOMORROW X TOGETHER,MOA Diary (Dubaddu Wari Wari),-,48,1,,,,
49,-,Kürşat Gürel,Bir Gülüşü Var,-,3,1,,,,
50,up,Taner Çolak,Mutlu Ol Doğum Gününde,69,2,63,,,,
51,-,Klemen Slakonja,Ruf mich Angela,-,51,1,,,,
52,-,AURORA,Runaway,-,4,13,26,2021-04-18,13,2021-04-25
53,-,Candan Erçetin,Annem,-,2,14,,,,
54,-,emre aydın & Çağan Şengül,Beni Anla,-,54,1,,,,
55,-,Zivert,Del Mar,-,55,1,,,,
56,down,Tarkan,Ölürüm Sana,33,33,19,,,,
57,-,Ed Sheeran,Perfect,-,21,43,73,2019-10-06,58,2019-10-20
58,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,8,1,54,,,,
59,-,Michael Bublé,Feeling Good,-,18,9,,,,
60,-,Mustafa Ceceli,Maşallah,-,6,21,,,,
61,-,George Michael,Careless Whisper,-,28,15,,,,
62,-,Sezen Aksu,Kutlama,-,13,25,,,,
63,-,Sezen Aksu,Küçüğüm,-,35,5,,,,
64,-,Kargo,Yıldızların Altında,-,58,2,,,,
65,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,20,27,,,,
66,-,Tribün Besteleri,Sevdiğim Allah Belanı Versin,-,66,1,,,,
67,-,Sezen Aksu,Her Şeyi Yak,-,46,3,,,,
68,-,Ajda Pekkan,Ara Sıcak (feat. Ozan Çolakoğlu),-,46,1,,,,
69,down,Toygar Işıklı,Sen Yanımdayken,59,55,5,,,,
70,-,Harry Styles,Watermelon Sugar,-,16,26,85,2019-11-17,2,2020-08-23
71,-,Zeynep Bastık,Uslanmıyor Bu,-,1,47,,,,
72,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,11,11,6,,,,
73,-,Göksel,Sen Orda Yoksun,-,30,1,,,,
74,-,Duncan Laurence,Arcade,-,34,12,88,2021-02-28,69,2021-03-14
75,-,Yalın,Aşk Diye,-,57,2,,,,
76,down,Laura Branigan,Self Control,46,25,19,,,,
77,-,Sezen Aksu,Seni İstiyorum,-,77,1,,,,
78,down,Demet Akalın,Bi Daha Bi Daha,42,7,7,,,,
79,-,BTS,Dynamite,-,1,22,96,2020-08-23,2,2020-08-30
80,-,"Oğuzhan Koç, Arem Ozguc & Arman Aydin",Yoksa Yasak,-,40,3,,,,
81,-,Kayahan,Bir Aşk Hikayesi,-,23,39,,,,
82,-,Ariana Grande,God is a woman,-,82,1,,,,
83,-,Simge,Sevmek Yüzünden,-,9,14,,,,
84,-,Karsu,Jest Oldu,-,22,23,,,,
85,-,Various Artists,Beşiktaş Tribün Marşı,-,30,3,,,,
86,-,Mekhman,Копия пиратская,-,57,4,,,,
87,-,Tuğçe Kandemir,Kurban Olduğum,-,1,47,,,,
88,-,Madonna,La Isla Bonita,-,13,25,,,,
89,-,Batuhan Fırat,Sana Söz Kalbim (feat. Pınar Çubukçu),-,89,1,,,,
90,down,Dilan,Dom Dom Kurşunu,30,30,3,,,,
91,down,Serdar Ortaç,Ben Adam Olmam,79,15,18,,,,
92,-,SOMI,DUMB DUMB,-,28,2,,,,
93,-,Dua Lipa,New Rules,-,57,6,,,,
94,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,82,3,28,,,,
95,-,Sıla,Belalım,-,95,1,,,,
96,down,ALİFİRU,İhtilal,41,14,16,,,,
97,-,Sezen Aksu,Canımsın Sen,-,18,17,,,,
98,-,Ayna,Arkadaş,-,30,6,,,,
99,-,Maroon 5,Memories,-,9,41,36,2019-10-06,2,2019-11-17
100,down,The Kid LAROI & Justin Bieber,Stay,22,8,4,,,,
