Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk & Funda Arar,Al Sevgilim,2,1,76,,,,
2,up,Simge,Aşkın Olayım,6,1,57,,,,
3,up,Semicenk & Doğu Swag,Pişman Değilim,5,1,17,,,,
4,down,Semicenk,Mesafe,1,1,4,,,,
5,down,Melike Şahin,Diva Yorgun,4,1,15,,,,
6,-,Emir Can İğrek,Can Dostum,-,3,1,,,,
7,down,Dilan Polat,Enerci,3,3,10,,,,
8,up,Elley Duhé,MIDDLE OF THE NIGHT,15,2,91,,,,
9,down,Mabel Matiz,Müphem,8,2,10,,,,
10,up,Peter Bjorn and John,Young Folks,17,1,8,,,,
11,-,Kayhin,GTA San Andreas (Marimba Version),-,11,3,,,,
12,-,Bulut Güneş,Kokulu Kokulu Öp,-,7,1,,,,
13,up,Melike Şahin & Hey! Douglas,Sarıl Bana,33,13,3,,,,
14,down,Emir Can İğrek,Ali Cabbar,10,1,13,,,,
15,up,INNA,UP,80,1,75,,,,
16,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,7,1,66,,,,
17,up,Gökhan Türkmen,Aşk,82,2,61,,,,
18,down,Semicenk & Rast,Canın Sağ Olsun,11,2,23,,,,
19,-,Dj Bora,Kurtlar Vadisi Pusu (Remix),-,11,29,,,,
20,up,Reynmen,Gitme,64,15,4,,,,
21,up,Burak Bulut & Kurtuluş Kuş,Manolya,27,6,12,,,,
22,-,D.O.,Somebody,-,22,1,,,,
23,down,Sezen Aksu,Zalim,12,12,15,,,,
24,up,Özdemir Erdoğan,Gurbet,29,2,57,,,,
25,down,Buray,Olmuşum Leyla,24,13,5,,,,
26,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,47,3,55,,,,
27,-,Mabel Matiz,Bahçemin En Zor Gülü,-,26,1,,,,
28,up,Aleyna Tilki,Ayrı Gitme,68,17,6,,,,
29,-,Gayle,abcdefu,-,12,20,,,,
30,-,Fatih Bulut,Kurban Olduğum,-,30,3,,,,
31,up,Derya Uluğ,Nefes,43,7,6,,,,
32,down,Sefo & Simge,Görmem Böylesini,19,19,6,,,,
33,up,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,61,9,45,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),92,13,32,,,,
35,up,Selin,Yalancı Bahar (Nostalgia Sessions),37,26,6,,,,
36,down,Burak Bulut,Ayrılıklar Gecesi,30,30,2,,,,
37,-,Dua Lipa,Levitating (feat. DaBaby),-,20,14,93,2020-10-25,3,2021-05-16
38,-,Tarkan,Kuzu Kuzu,-,34,41,,,,
39,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,28,8,26,,,,
40,-,Shedef Music,Hele Bi (feat. Alisan) [Bager Boldag Remix],-,40,1,,,,
41,up,Sezen Aksu,Firuze,45,14,40,,,,
42,up,Madonna,La Isla Bonita,72,13,45,,,,
43,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,43,1,,,,
44,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,36,3,51,,,,
45,up,Serdar Ortaç,Mesafe,84,27,21,,,,
46,-,Ed Sheeran,Perfect,-,21,71,73,2019-10-06,58,2019-10-20
47,-,Tarkan,Dudu,-,45,7,,,,
48,-,Gökhan Türkmen,Bir Öykü,-,48,1,,,,
49,-,Berkay,Bal Badem,-,26,17,,,,
50,down,Derya Bedavacı,Tövbe,23,16,10,,,,
51,down,Rudy Mancuso,Lento,40,11,7,,,,
52,-,Semicenk,Tanrım Reva Mı,-,10,9,,,,
53,down,Samet Kardeşler & Sıla Şahin,Ne Olur,16,16,3,,,,
54,-,Melek Mosso,İlletim,-,16,13,,,,
55,-,Mabel Matiz & Zeid Hamdan,Aşkım Gülüm,-,23,3,,,,
56,-,Mert Demir & Mabel Matiz,Antidepresan,-,1,46,,,,
57,down,TOMORROW X TOGETHER & Anitta,Back for More,9,9,2,,,,
58,down,Mabel Matiz,Fırtınadayım,14,1,46,,,,
59,-,Volkan Konak,İzmir Marşı,-,14,54,,,,
60,-,Zerrin Özer,Külfet,-,60,1,,,,
61,-,Ozan Doğulu,Meyhaneci (feat. Ebru Gündeş),-,61,2,,,,
62,up,George Michael,Careless Whisper,73,28,35,,,,
63,-,Cavid Tagizade,Hercai,-,63,1,,,,
64,-,Ed Sheeran,Shape of You,-,5,89,94,2020-01-05,94,2020-01-05
65,down,Sia,Unstoppable,32,8,110,81,2019-11-10,81,2019-11-10
66,up,Alexander Rybak,Fairytale,78,8,94,,,,
67,-,Catwork,Susma (feat. Melisa Canpolat) [Y-Emre Music Club Remix],-,63,2,,,,
68,-,Edis,Martılar,-,1,84,,,,
69,-,Yıldız Tilbe,Dizine Dursun,-,15,1,,,,
70,-,Mert Demir,Ateşe Düştüm,-,1,1,,,,
71,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,13,3,,,,
72,-,Sezen Aksu,Kutlama,-,13,37,,,,
73,-,Sezen Aksu,Yalnızca Sitem,-,4,21,,,,
74,up,Yalın,Olmasada Olur,76,74,4,,,,
75,down,Semicenk & Reynmen,Yana Yana,48,6,33,,,,
76,-,MFÖ,Sarı Laleler,-,25,8,,,,
77,down,Semicenk,Masal Gibi,52,5,40,,,,
78,-,Hande Yener,Beni Sev,-,9,14,,,,
79,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,79,1,,,,
80,-,Shawn Mendes & Camila Cabello,Señorita,-,1,91,1,2019-10-06,1,2019-10-06
81,down,Dedublüman,Sakladığın Bir Şeyler Var,41,16,27,,,,
82,-,Rihanna,Diamonds,-,26,64,,,,
83,down,Michael Jackson,Smooth Criminal,79,37,18,,,,
84,up,Aşkın Nur Yengi,Yalancı Bahar,88,25,14,,,,
85,down,Tan Taşçı,Herhalde,18,13,11,,,,
86,-,Ayla Dikmen,Anlamazdın,-,58,4,,,,
87,-,LISA,MONEY,-,4,34,,,,
88,-,Shaggy,Boombastic,-,88,2,,,,
89,-,Melike Şahin & Mert Demir,Pusulam Rüzgar,-,24,20,,,,
90,-,Ferhat Göçer,Ayrılsak Ölürüz Biz,-,90,1,,,,
91,-,Nilüfer,Son Arzum,-,12,21,,,,
92,-,Ajda Pekkan,Sarıl Bana,-,92,1,,,,
93,up,Teya Dora,Džanum,96,62,3,,,,
94,-,Burak Bulut,Cano,-,5,33,,,,
95,-,Carla Morrison,Disfruto,-,26,25,,,,
96,-,Ricchi & Poveri,Sara' Perche Ti Amo,-,66,2,,,,
97,-,Ahmet Dolaz,Kurtlar Vadisi Pusu Pisi Pisi Pisine Replik,-,37,3,,,,
98,down,Semicenk,Geri Dönemedim,22,3,19,,,,
99,-,Mabel Matiz,Numaracı,-,15,4,,,,
100,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,98,2,,,,
