Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simge,Aşkın Olayım,3,1,60,,,,
2,down,Semicenk & Funda Arar,Al Sevgilim,1,1,79,,,,
3,up,Burak Bulut & Ebru Yaşar,Kehribar,5,2,3,,,,
4,up,Mabel Matiz,Müphem,10,2,13,,,,
5,up,Mert Demir,Ateşe Düştüm,13,1,3,,,,
6,up,Semicenk & Doğu Swag,Pişman Değilim,8,1,20,,,,
7,up,Derya Uluğ,Nefes,24,7,9,,,,
8,down,Melike Şahin,Diva Yorgun,6,1,18,,,,
9,up,Emir Can İğrek,Ali Cabbar,22,1,16,,,,
10,up,Semicenk,Mesafe,12,1,7,,,,
11,up,Emir Can İğrek,Can Dostum,21,3,4,,,,
12,-,TOMORROW X TOGETHER,Chasing That Feeling,-,12,1,,,,
13,up,Dr. Alban,No Coke,30,3,3,,,,
14,-,Birsen Tezer,Sanki Rüya,-,11,1,,,,
15,up,Reynmen,Gitme,37,15,6,,,,
16,up,Derya Bedavacı,Tövbe,64,16,13,,,,
17,up,Buray,Olmuşum Leyla,18,13,8,,,,
18,down,JENNIE,You & Me,4,4,2,,,,
19,up,Jimin,Like Crazy (English Version),69,14,6,,,,
20,-,"Kenan Doğulu, Arem Ozguc & Arman Aydin",Rüya,-,20,1,,,,
21,up,Dj Bora,Kurtlar Vadisi Pusu (Remix),25,11,32,,,,
22,down,Peter Bjorn and John,Young Folks,15,1,11,,,,
23,down,Dilan Polat,Enerci,11,3,13,,,,
24,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),34,1,72,,,,
25,up,Bulut Güneş,Kokulu Kokulu Öp (Sped Up),39,25,2,,,,
26,up,Gökhan Türkmen,Aşk,27,2,64,,,,
27,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,93,,,,
28,up,Bulut Güneş,Kokulu Kokulu Öp (Extended),41,28,2,,,,
29,up,Tate McRae,greedy,92,29,2,,,,
30,down,Semicenk & Rast,Canın Sağ Olsun,16,2,26,,,,
31,up,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,36,8,28,,,,
32,up,Bulut Güneş,Pamuklara Sarar O Beni,43,32,2,,,,
33,-,Bulut Güneş,Kalbimi Kalbine Koy,-,33,1,,,,
34,-,KÖFN,Bi' Tek Ben Anlarım,-,1,74,,,,
35,up,Aleyna Tilki,Ayrı Gitme,57,17,9,,,,
36,-,Jimin,Face-off,-,16,5,,,,
37,down,JONY,Love Your Voice,26,2,75,,,,
38,-,Mabel Matiz,Fırtınadayım,-,1,48,,,,
39,-,Sena Rima & Alyed,Kendimi Buldum,-,39,1,,,,
40,-,Semicenk & Reynmen,Yana Yana,-,6,35,,,,
41,up,Hande Yener,Benden Bir Tane Daha Yok,91,6,25,,,,
42,-,Melis Fis,Kara Kedi,-,23,2,,,,
43,-,Nil Karaibrahimgil,Benden Sana,-,10,110,,,,
44,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,49,4,58,,,,
45,-,Semicenk,Masal Gibi,-,5,41,,,,
46,up,Mert Demir & Mabel Matiz,Antidepresan,60,1,49,,,,
47,-,Ferhat Göçer & Arzuxanım,Yüzleşme,-,33,1,,,,
48,up,Fatih Bulut,Kurban Olduğum,93,30,6,,,,
49,up,Bulut Güneş,Kokulu Kokulu Öp (Instrumental),51,49,2,,,,
50,down,JENNIE (from BLACKPINK),SOLO,45,42,9,,,,
51,-,Bulut Güneş,Kokulu Kokulu Öp (Slowed),-,51,1,,,,
52,up,Bulut Güneş,Pamuklara Sarar O Beni (Sped up),53,52,2,,,,
53,down,Burak Bulut & Kurtuluş Kuş,Manolya,33,6,15,,,,
54,up,Bulut Güneş,Beni Üzmeye Gücün Yetmez,54,54,2,,,,
55,up,Bulut Güneş,Pamuklara Sarar O Beni (Instrumental),55,55,2,,,,
56,-,LISA,MONEY,-,4,35,,,,
57,-,Semicenk,Düşer Aklıma,-,3,58,,,,
58,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,-,33,18,,,,
59,-,Hande Yener,Aşkın Ateşi,-,59,1,,,,
60,-,aytaç ecer,Her Babanın Bir Kızı Olmalı,-,60,1,,,,
61,up,Ed Sheeran,Perfect,76,21,74,73,2019-10-06,58,2019-10-20
62,up,Semicenk,Tanrım Reva Mı,98,10,12,,,,
63,-,Pong Nan,命,-,63,1,,,,
64,-,LÒNIS,Good to Go (feat. Daphne Willis),-,62,4,,,,
65,-,TVB Artists,"Can't Stop Singing (Theme from ""From Hong Kong to Beijing"")",-,65,1,,,,
66,down,Melek Mosso,Doğum Günü,35,2,167,,,,
67,-,薛晉寧,渣豆馬拉松,-,67,1,,,,
68,-,打擾一下樂團,命硬,-,68,1,,,,
69,-,Jasper Yu,曠野之詩,-,69,1,,,,
70,down,Jung Kook & Jack Harlow,3D,2,2,3,,,,
71,-,TOMORROW X TOGETHER,Skipping Stones,-,71,1,,,,
72,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),31,17,3,,,,
73,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,1,77,,,,
74,-,TOMORROW X TOGETHER,Happily Ever After,-,74,1,,,,
75,-,İrem Derici,Alıştım Zehrine,-,75,1,,,,
76,up,Aşkın Nur Yengi,Yalancı Bahar,83,25,16,,,,
77,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,43,2,,,,
78,-,Beşiktaş Taraftar Korosu,Yağmurlu Bir Günde,-,24,19,,,,
79,-,TOMORROW X TOGETHER,Growing Pain,-,79,1,,,,
80,-,Aleyna Tilki,Başıma Belasın,-,10,7,,,,
81,-,Sezen Aksu,Seni Kimler Aldı,-,42,11,,,,
82,-,Volkan Konak,İzmir Marşı,-,14,55,,,,
83,-,Serdar Ortaç,Hadi Çal,-,83,1,,,,
84,down,Dedublüman,Sakladığın Bir Şeyler Var,28,16,30,,,,
85,down,JENNIE,You & Me (Coachella ver.),23,23,2,,,,
86,-,Loreen,Tattoo,-,48,5,,,,
87,-,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano Version),-,71,2,,,,
88,-,Jimin,"Set Me Free, Pt. 2",-,1,6,,,,
89,down,Bulut Güneş,Kokulu Kokulu Öp,7,7,4,,,,
90,-,AtilaKw,"Meow number 5 (Look i'm gay cat) Gatinho ""eu caguei""",-,16,5,,,,
91,-,İkiye On Kala,Kafamda Kentsel Dönüşümler,-,1,74,,,,
92,-,Harry Styles,As It Was,-,6,42,,,,
93,-,JINI,C'mon (feat. amine),-,93,1,,,,
94,-,Melike Şahin & Hey! Douglas,Sarıl Bana,-,13,5,,,,
95,-,Selin,Yalancı Bahar (Nostalgia Sessions),-,26,8,,,,
96,-,On Chan,仍然是那個少年 (Acoustic Version),-,96,1,,,,
97,-,Lagchun,"Limited of Two People (Theme Song of FM 903 Radio Program ""Limited of Two People"")",-,97,1,,,,
98,-,C AllStar & Super Girls,SuperStar (SuperXmaStar Mix),-,98,1,,,,
99,-,Adele,Skyfall,-,21,51,,,,
100,-,Joey Thye & Kwan Gor,"Just wanna say goodbye (Ending Theme from TV Drama ""From Hong Kong to Beijing"")",-,100,1,,,,
