Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Didomido,Nimet (feat. Eglo),6,1,2,,,,
2,-,Murat Boz,Gece,-,2,1,,,,
3,down,İkiye On Kala,Kafamda Kentsel Dönüşümler,2,1,5,,,,
4,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),4,2,4,,,,
5,down,Tuğçe Kandemir,Kurban Olduğum,3,1,8,,,,
6,up,BLACKPINK,How You Like That,12,3,8,3,2020-07-05,3,2020-07-05
7,down,Ece Mumay,Galaksi,5,5,9,,,,
8,-,Miley Cyrus,Midnight Sky,-,8,1,14,2020-08-23,12,2020-10-25
9,down,Billie Eilish & Khalid,lovely,7,2,41,62,2020-02-02,62,2020-02-02
10,up,Burak King,Gidesim Var,30,10,2,,,,
11,up,Sura İskenderli,Dinle,15,2,8,,,,
12,up,Buray,Deli Kız,14,4,4,,,,
13,down,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),1,1,2,,,,
14,down,Zeynep Bastık,BİR DAHA,9,1,5,,,,
15,up,j-hope,Hope World,54,15,2,,,,
16,up,Jvla,Such a Whore (Stellular Remix),16,8,5,,,,
17,-,Doğuş,Kancıkça,-,17,1,,,,
18,-,Sibel Can,En Büyük Aşkım,-,14,1,,,,
19,-,Bilal Hancı,Sevdanın Böylesi,-,5,1,,,,
20,-,Jvla,Such a Whore (Baddest Remix),-,10,2,,,,
21,-,Wonho,Losing You,-,21,1,,,,
22,-,Sibel Can,Yalnız Beni Sev,-,10,1,,,,
23,-,BTS,Jamais vu,-,23,2,,,,
24,up,Erdem Kınay,Proje 3,42,24,3,,,,
25,down,Sezen Aksu,Ben De Yoluma Giderim,10,1,26,,,,
26,-,Erkan Güleryüz,Beni Unutma,-,26,1,,,,
27,-,Sibel Can,Hayat,-,27,1,,,,
28,-,Sibel Can,Hüznün Gemileri,-,27,1,,,,
29,up,Özdemir Erdoğan,Gurbet,91,2,11,,,,
30,down,BTS,Intro: Serendipity,27,27,2,,,,
31,down,Zeynep Bastık,Uslanmıyor Bu,8,1,33,,,,
32,down,TREASURE,BOY,21,21,2,,,,
33,-,Göksel,Denize Bıraksam,-,21,6,,,,
34,down,BTS,Lie,22,20,2,,,,
35,up,Sezen Aksu,Karşıyım,49,3,5,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,4,14,74,2020-04-19,18,2020-08-09
37,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,7,27,,,,
38,-,Sibel Can,İstanbul Sensiz,-,38,1,,,,
39,-,Mabel Matiz,Gel,-,39,3,,,,
40,up,Jvla,Such a Whore (Potato Remix),59,40,2,,,,
41,-,Bruno Mars,Locked Out of Heaven,-,13,2,,,,
42,down,Harry Styles,Watermelon Sugar,32,16,8,85,2019-11-17,2,2020-08-23
43,down,Ece Mumay,Ax Pişti Te Yar,36,10,5,,,,
44,-,İrem Derici,Yazsın Bana,-,44,1,,,,
45,up,Teoman,Bana Öyle Bakma,52,37,4,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,58,1,40,1,2019-10-06,1,2019-10-06
47,-,Barış Manço,Eğri Eğri Doğru Doğru,-,32,1,,,,
48,-,Dance Monkey,Dance Monkey,-,24,2,,,,
49,-,Emir Can İğrek,Nalan,-,2,29,,,,
50,down,Melek Mosso,Doğum Günü,46,2,14,,,,
51,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,46,3,,,,
52,up,Günay Aksoy,Her Yer Karanlık,93,4,27,,,,
53,-,Sibel Can,Gösteri,-,53,1,,,,
54,-,Doğuş,Bin Beter,-,31,1,,,,
55,-,Colin,Tu Eres El Uno (Radio Edit),-,38,1,,,,
56,down,BTS,Serendipity (Full Length Edition),19,19,2,,,,
57,-,SuperM,100,-,57,1,,,,
58,-,Sibel Can,Ah Be Yarim,-,28,1,,,,
59,-,J.Y. Park,When We Disco (Duet with SUNMI),-,59,1,,,,
60,-,Gökhan Türkmen,Aşk,-,2,6,,,,
61,-,Alper Arundar,İhtiyacım Var,-,61,1,,,,
62,down,Kenan Doğulu,Tencere Kapak,51,28,11,,,,
63,-,New Jiew & Singto Prachaya,เป็นแฟนหรือแค่แทนเขา (LOVE STRANGER PROJECT),-,63,1,,,,
64,down,Hande Ünsal,Yorgun Savaşçı,18,1,3,,,,
65,down,Mustafa Ceceli,İyi Ki Hayatımdasın,35,11,29,,,,
66,up,Candan Erçetin,Melek,95,6,23,,,,
67,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,39,3,,,,
68,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,2,27,,,,
69,down,Kenan Doğulu,En Kıymetlim,37,7,10,,,,
70,-,Simge,Yankı,-,26,1,,,,
71,-,Ava Max,Kings & Queens,-,40,4,80,2020-03-15,37,2020-09-27
72,-,Model,Değmesin Ellerimiz,-,38,5,,,,
73,-,Sura İskenderli,Bir Daha Yak,-,3,29,,,,
74,-,Ajda Pekkan,Arada Sırada (Dance Remix),-,63,1,,,,
75,down,Merve Özbey,Yaramızda Kalsın,31,4,34,,,,
76,-,Şöhret Memmedov,Öpüm Nefesinden,-,1,1,,,,
77,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,5,75,2020-05-24,1,2020-05-31
78,-,Britney Spears,Criminal,-,29,6,,,,
79,down,İrem Derici,Kalbimin Tek Sahibine,26,13,24,,,,
80,up,Mabel Matiz,Sarmaşık,99,31,11,,,,
81,-,Leonard Cohen,Dance Me to the End of Love,-,72,2,,,,
82,down,Rihanna,Diamonds,74,26,11,,,,
83,-,Ebru Gündeş,Cennet,-,10,8,,,,
84,-,Mabel Matiz,Öyle Kolaysa,-,41,4,,,,
85,down,Nil Karaibrahimgil,Benden Sana,38,10,23,,,,
86,down,Bilal Sonses & Rozz Kalliope,Geç Değil,48,9,4,,,,
87,-,Alexander Rybak,Fairytale,-,8,7,,,,
88,up,Kenan Doğulu,Vay Be,90,54,4,,,,
89,-,Sura İskenderli,Niye,-,89,1,,,,
90,-,Rauf & Faik,Детство,-,20,16,,,,
91,-,Bon Jovi,It's My Life,-,50,2,,,,
92,up,Cengiz Kurtoğlu,Küllenen Aşk,98,40,8,,,,
93,-,Pharrell Williams,Happy (Oktoberfest Mix),-,93,1,,,,
94,-,John Newman,Come and Get It,-,94,1,,,,
95,-,Sibel Can,Yine Sen,-,44,1,,,,
96,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,20,10,,,,
97,-,Madonna,La Isla Bonita,-,13,11,,,,
98,-,Sibel Can,Bil Diye Söylüyorum,-,24,1,,,,
99,-,Rauf & Faik,Это ли счастье?,-,49,1,,,,
100,-,Derya Bedavacı,Deme,-,26,8,,,,
