Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,1,1,4,,,,
2,up,Didomido,Nimet (feat. Eglo),2,1,9,,,,
3,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,3,1,12,,,,
4,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),5,2,11,,,,
5,down,Hadise,Küçük Bir Yol,4,1,5,,,,
6,up,BLACKPINK,How You Like That,9,3,15,3,2020-07-05,3,2020-07-05
7,up,Ece Mumay,Galaksi,7,5,16,,,,
8,up,Jvla,Such a Whore (Stellular Remix),46,8,12,,,,
9,down,Mustafa Sandal,Damar,8,8,2,,,,
10,up,Billie Eilish & Khalid,lovely,14,2,48,62,2020-02-02,62,2020-02-02
11,up,Taner Çolak,Mutlu Ol Doğum Gününde,92,2,31,,,,
12,up,Buray,Deli Kız,15,4,11,,,,
13,up,Oğuzhan Koç,Heyecandan,13,3,7,,,,
14,-,Sezen Aksu,Biliyorsun,-,14,1,,,,
15,up,Melek Mosso,Doğum Günü,27,2,21,,,,
16,-,RM,tokyo,-,16,1,,,,
17,-,Demi Lovato,Still Have Me,-,17,1,,,,
18,down,Bilal Sonses,Çat Kapı,6,6,3,,,,
19,up,Gülşen & Edis,Nirvana,84,3,6,,,,
20,down,BTS,Dynamite,18,1,7,96,2020-08-23,2,2020-08-30
21,up,Nigar Muharrem & Çinare Melikzade,Seviyor Sandım,22,21,4,,,,
22,-,İkiye On Kala,Bütün Istanbul Biliyo,-,3,40,,,,
23,-,Merve Özbey,Kül,-,10,22,,,,
24,up,Mustafa Ceceli,İyi Ki Hayatımdasın,65,11,35,,,,
25,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,25,1,,,,
26,up,Ayla Çelik,Ay Işığı,39,26,2,,,,
27,-,MUTI,Дал дал ушёл,-,5,2,,,,
28,down,Tuğçe Kandemir,Kurban Olduğum,10,1,15,,,,
29,up,Mustafa Sandal & Zeynep Bastık,Mod,38,1,42,,,,
30,-,salem ilese,Mad at Disney,-,30,1,87,2020-09-20,56,2020-09-27
31,up,Sura İskenderli,Dinle,91,2,15,,,,
32,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,4,1,28,2020-10-11,28,2020-10-11
33,-,Ekin Uzunlar,Geliyorum Yar,-,21,5,,,,
34,down,Ed Sheeran,Shape of You,33,5,26,94,2020-01-05,94,2020-01-05
35,down,Başak Gümülcinelioğlu,Sen Çal Kapımı,19,19,2,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,17,1,44,1,2019-10-06,1,2019-10-06
37,up,kim bu reyhan,Kibrit,52,37,2,,,,
38,-,Nil Karaibrahimgil,Benden Sana,-,10,27,,,,
39,-,RM & eAeon,badbye,-,16,1,,,,
40,down,Zeynep Bastık & Emir Can İğrek,Dargın,20,5,5,,,,
41,down,ZAYN,Better,11,11,2,63,2020-10-04,63,2020-10-04
42,-,Ali Kınık,Tanrı'nın Ordusu,-,42,1,,,,
43,down,BLACKPINK & Selena Gomez,Ice Cream,24,5,6,100,2020-08-30,3,2020-09-06
44,-,Şöhret Memmedov,Öpüm Nefesinden,-,1,2,,,,
45,-,Dj Erdil,Bedo (feat. Okan & Volkan) [Sana Ne Remix],-,45,1,,,,
46,-,Sezen Aksu,Kendimce,-,5,1,,,,
47,up,Bilal Sonses & Rozz Kalliope,Geç Değil,100,9,10,,,,
48,up,Jason Derulo,Take You Dancing,70,10,5,71,2020-08-23,16,2021-01-17
49,-,BLACKPINK,Lovesick Girls,-,14,1,3,2020-10-11,3,2020-10-11
50,-,Hakan Altun,Erkeklik Başa Bela,-,50,1,,,,
51,down,Harry Styles,Watermelon Sugar,37,16,15,85,2019-11-17,2,2020-08-23
52,-,Burak King,Gidesim Var,-,10,8,,,,
53,-,Hande Ünsal,Yorgun Savaşçı,-,1,5,,,,
54,-,Betül Demir,Masum Değiliz,-,54,1,,,,
55,-,BLACKPINK,Pretty Savage,-,30,1,22,2020-10-11,22,2020-10-11
56,-,Hande Yener,Aşk Sandım,-,33,1,,,,
57,-,TAEYEON,#GirlsSpkOut (feat. Chanmina),-,57,1,,,,
58,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,58,1,60,2020-11-15,60,2020-11-15
59,-,Hande Yener,Carpe Diem,-,13,1,,,,
60,-,Jeong Eun Ji,How's Your Night (She is My Type),-,60,1,,,,
61,-,HEIZE & Punch,Midnight,-,61,1,,,,
62,-,Candan Erçetin,Söz Vermiştin,-,39,1,,,,
63,-,Vedat Alçay,Sis,-,47,4,,,,
64,-,Charlie Puth,Attention,-,10,4,,,,
65,down,Bilal Hancı,Sevdanın Böylesi,21,5,8,,,,
66,-,Doğuş,Arter,-,34,1,,,,
67,-,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,-,17,13,,,,
68,-,Levent Yüksel,Zalim,-,46,2,,,,
69,-,Edip Akbayram,Hasretinle Yandı Gönlüm,-,49,2,,,,
70,-,Shawn Mendes,Wonder,-,41,1,15,2020-10-11,15,2020-10-11
71,-,Mela Bedel,Alayı Yalan,-,71,1,,,,
72,-,Tuğçe Kandemir,Yanlış,-,23,3,,,,
73,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,44,4,,,,
74,-,Kim Jae Hwan,What If,-,74,1,,,,
75,down,Tarkan,Ölürüm Sana,62,33,13,,,,
76,down,Zeynep Bastık,Her Mevsim Yazım,28,28,3,,,,
77,-,BLACKPINK,Love To Hate Me,-,77,1,40,2020-10-11,40,2020-10-11
78,-,BLACKPINK,DDU-DU DDU-DU,-,41,3,,,,
79,-,Gökhan Tepe,Çok Özlüyorum Seni,-,79,1,,,,
80,-,Yilmaz Taner,Yalnız Uyuma,-,31,2,,,,
81,-,Aydın Kurtoğlu,Tüh tüh,-,81,1,,,,
82,-,Dua Lipa,Don't Start Now,-,1,32,19,2019-11-03,3,2020-01-05
83,down,Sting,Shape of My Heart,35,14,20,,,,
84,down,Zeynep Bastık,BİR DAHA,50,1,12,,,,
85,-,Sura İskenderli,Hayalet,-,3,17,,,,
86,-,Derya Bedavacı,Deme,-,26,11,,,,
87,down,Sam Smith,Diamonds,16,16,3,51,2020-09-27,18,2020-11-15
88,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,88,1,24,2020-10-11,24,2020-10-11
89,-,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),-,29,7,,,,
90,-,Sinan Güleryüz,Senle Ben (feat. Özge Özder),-,40,2,,,,
91,-,BLACKPINK,Crazy Over You,-,91,1,37,2020-10-11,37,2020-10-11
92,-,Yonca Evcimik,Vurula Vurula,-,92,1,,,,
93,-,Ekin Ekinci,Gel Artık,-,93,1,,,,
94,down,Aybüke Albere,Korkmam Ben,76,76,2,,,,
95,-,Hande Yener,Aşk Elinde,-,95,1,,,,
96,-,Asuman Dabak,Hayat Bi' Gün,-,86,2,,,,
97,-,Muhsin Yazıcıoğlu,Üşüyorum,-,97,1,,,,
98,-,Marshmello & Demi Lovato,OK Not To Be OK,-,16,3,86,2020-09-20,86,2020-09-20
99,-,Furkan Soysal,Hayati (feat. Can Demir),-,99,1,,,,
100,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,100,1,,,,
