Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk & Funda Arar,Al Sevgilim,3,1,25,,,,
2,down,KÖFN,Bi' Tek Ben Anlarım,1,1,26,,,,
3,down,Zeynep Bastık,Ara,2,1,10,,,,
4,up,Melek Mosso,Hayatım Kaymış,5,2,56,,,,
5,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,8,3,6,,,,
6,up,Emir Can İğrek,Kor,13,6,23,,,,
7,up,Rema & Selena Gomez,Calm Down,10,5,6,,,,
8,up,Hadise,Küçük Bir Yol,14,1,25,,,,
9,up,Sam Smith & Kim Petras,Unholy,37,2,2,,,,
10,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,20,1,42,,,,
11,up,Elley Duhé,MIDDLE OF THE NIGHT,12,2,45,,,,
12,down,EDIS,Arıyorum,9,1,54,,,,
13,-,XIUMIN,Brand New,-,13,1,,,,
14,up,Tarkan,Yap Bi Güzellik,29,1,11,,,,
15,up,Semicenk,Herkes Gibisin,15,4,21,,,,
16,up,İrem Derici,Kalbimin Tek Sahibine,34,13,91,,,,
17,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),27,8,18,,,,
18,up,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,35,18,67,,,,
19,up,Harry Styles,As It Was,31,6,26,,,,
20,-,Melek Mosso,Doğum Günü,-,2,122,,,,
21,-,Sezer Sarıgöz,Bakma Bana Öyle,-,6,1,,,,
22,up,Adele,Hello,46,15,55,,,,
23,down,Murda & Hadise,Imdat,19,5,14,,,,
24,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),26,1,38,,,,
25,down,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,23,23,5,,,,
26,-,Sia,Chandelier,-,26,38,,,,
27,-,Gülşen,Bangır Bangır,-,27,29,,,,
28,-,İntizar,Sensiz Olamam,-,28,2,,,,
29,-,Ayla Çelik,Bağdat,-,29,30,,,,
30,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,13,28,,,,
31,down,Madonna & Sickick,Frozen,28,1,43,,,,
32,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),60,32,2,,,,
33,-,Sibel Bilgiç,Alışamadım,-,28,2,,,,
34,down,Simge,Aşkın Olayım,17,1,6,,,,
35,-,Burak Bulut,Tabut,-,35,1,,,,
36,up,Adele,Skyfall,98,21,47,,,,
37,-,Ed Sheeran,Shape of You,-,5,74,94,2020-01-05,94,2020-01-05
38,-,Rihanna,Diamonds,-,26,50,,,,
39,-,Gülşen & Murat Boz,İltimas,-,38,25,,,,
40,-,Mabel Matiz,Fan,-,10,4,,,,
41,-,Buray,Sen Sevda Mısın,-,27,23,,,,
42,-,Mabel Matiz,Gel,-,39,20,,,,
43,-,Ayşe Hatun Önal,Güm Güm (feat. Onurr),-,43,9,,,,
44,-,Işın Karaca,Gurbetlik,-,44,1,,,,
45,-,Soner Sarıkabadayı & Ozan Çolakoğlu,Unuttun mu Beni?,-,45,2,,,,
46,-,Volkan Konak,İzmir Marşı,-,14,40,,,,
47,up,Tarkan,Ölürüm Sana,57,33,32,,,,
48,-,Edis,Martılar,-,1,70,,,,
49,-,Manuş Baba,Eteği Belinde,-,43,14,,,,
50,up,JONY,Love Your Voice,74,2,59,,,,
51,up,Tarkan,Kuzu Kuzu,61,34,33,,,,
52,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,42,10,14,,,,
53,-,Shawn Mendes & Camila Cabello,Señorita,-,1,81,1,2019-10-06,1,2019-10-06
54,up,Nil Karaibrahimgil,Benden Sana,68,10,93,,,,
55,down,Melike Şahin & Mert Demir,Pusulam Rüzgar,47,24,5,,,,
56,-,Sezen Aksu,Yalnızca Sitem,-,4,13,,,,
57,down,Crush,Rush Hour (Feat. j-hope of BTS),6,6,2,,,,
58,-,EMELINE,cinderella's dead,-,58,1,,,,
59,up,Erol Evgin,Tüm Bir Yaşam (feat. Atiye),75,11,15,,,,
60,-,Barış Manço,Arkadaşım Eşşek,-,34,8,,,,
61,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,1,48,,,,
62,-,Ayla Dikmen,Anlamazdın,-,58,2,,,,
63,down,BTS,Yet To Come (Hyundai Ver.),41,41,2,,,,
64,-,Sertab Erener,Olsun,-,25,16,,,,
65,-,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,-,9,33,,,,
66,down,BLACKPINK,Pink Venom,21,7,7,,,,
67,down,BLACKPINK,Shut Down,11,5,3,,,,
68,-,Yıldız Tilbe,Hastayım Sana,-,68,1,,,,
69,-,Sezer Sarıgöz,Ne Ay Geceden,-,13,17,,,,
70,down,EDIS,Yalancı,45,12,6,,,,
71,-,Hadise,Hay Hay,-,5,25,,,,
72,up,Sezer Sarıgöz & Tekir,Sarılsak Mı Artık,99,38,11,,,,
73,-,Serdar Ors,Apaci,-,73,1,,,,
74,-,Nilüfer,Ta Uzak Yollardan (feat. Vega),-,74,1,,,,
75,-,Zehra & Bilal Hancı,Bal,-,2,17,,,,
76,up,Gökhan Türkmen,Aşk,85,2,19,,,,
77,up,Serdar Ortaç,İlaç,90,57,3,,,,
78,down,张艺兴,面纱 (中文版),33,33,2,,,,
79,-,Elvan Lapis,Hadi Uyan,-,79,1,,,,
80,-,"Semicenk, Ziynet Sali & Ilkan Gunuc",Bozulmuş Kalbim,-,31,7,,,,
81,-,Oğuzhan Koç,Aşk Beni Yendi,-,81,1,,,,
82,down,ROFL Müzik,ISABELLE (feat. Fevzi Kaan),43,43,2,,,,
83,-,Herusn,İzmir Marşı,-,18,6,,,,
84,-,Nan Quan Mama,深深,-,84,1,,,,
85,-,Tarkan,Beni Çok Sev,-,16,62,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,20,,,,
87,-,Feride Hilal Akın,Elimde Duran Fotoğrafın (Saygı Albümü: Bergen),-,26,8,,,,
88,-,Louis Tomlinson,Bigger Than Me (Live from Milan),-,88,1,,,,
89,down,Dj Bora,Kurtlar Vadisi Pusu (Remix),80,11,10,,,,
90,-,Semiramis Pekkan,Bana Yalan Söylediler,-,69,1,,,,
91,down,Serkan Nişancı & Aysel Yakupoğlu,Bir Nefes Sigara,83,39,6,,,,
92,-,Rihanna,Bitch Better Have My Money,-,42,12,,,,
93,-,LOONA,LUMINOUS,-,93,1,,,,
94,-,XIUMIN,How We Do (feat. MARK),-,94,1,,,,
95,-,Sia,Cheap Thrills,-,32,19,,,,
96,-,Alphaville & Deutsches Filmorchester Babelsberg,Big in Japan - Symphonic Version,-,96,1,,,,
97,-,Katy Perry,Dark Horse (feat. Juicy J),-,61,6,,,,
98,-,Güliz Ayla,Olmazsan Olmaz,-,27,15,,,,
99,-,Mustafa Ceceli & Indira Elemes,İlla,-,99,1,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,49,5,,,,
