Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simge,Aşkın Olayım,1,1,36,,,,
2,up,Semicenk & Funda Arar,Al Sevgilim,2,1,55,,,,
3,-,Zhang Zhe Han,Datura,-,3,1,,,,
4,-,Ertunç,Geç Kaldın,-,4,1,,,,
5,down,Mert Demir & Mabel Matiz,Antidepresan,3,1,26,,,,
6,up,Semicenk & Rast,Canın Sağ Olsun,37,2,2,,,,
7,up,Elley Duhé,MIDDLE OF THE NIGHT,11,2,75,,,,
8,up,Mabel Matiz,Fırtınadayım,10,1,25,,,,
9,down,Agust D,Haegeum,4,4,2,,,,
10,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,10,1,,,,
11,up,Sezen Aksu,Karşıyım,21,3,12,,,,
12,up,KÖFN,Bi' Tek Ben Anlarım,31,1,56,,,,
13,up,EDIS,Arıyorum,41,1,80,,,,
14,-,Jackson Wang,Cheetah,-,14,1,,,,
15,up,Buray & Ceren Gündoğdu,Beni Affet,24,15,8,,,,
16,up,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,39,8,8,,,,
17,-,"B.I, Sik-K & REDDY",TTM,-,17,1,,,,
18,down,Agust D,AMYGDALA,16,16,2,,,,
19,down,Semicenk & Reynmen,Yana Yana,12,6,13,,,,
20,-,SEVENTEEN,Super,-,20,1,,,,
21,down,Miley Cyrus,Flowers,7,2,16,,,,
22,-,BAEKHYUN,Hello,-,22,1,,,,
23,-,Charles Leclerc,AUS23 (1:1),-,23,1,,,,
24,down,KÖFN,Al Aramızdan,22,15,3,,,,
25,up,Azzamchik,Salam Aleykum,34,10,5,,,,
26,-,Doğuş,Bozuk (Acoustic),-,26,1,,,,
27,up,Rema & Selena Gomez,Calm Down,33,5,35,,,,
28,up,Agust D,SDL,29,28,2,,,,
29,-,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),-,1,60,,,,
30,up,Tarkan,Geççek,48,1,47,,,,
31,up,Kayahan,Odalarda Işıksızım,42,31,3,,,,
32,down,Agust D,D-Day,17,17,2,,,,
33,up,Emir Can İğrek,Kor,45,6,46,,,,
34,-,Madonna & Sickick,Frozen,-,1,68,,,,
35,-,iKON,Tantara,-,35,1,,,,
36,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,23,23,2,,,,
37,up,Burak Bulut,Cano,81,5,24,,,,
38,down,Agust D & j-hope,HUH?!,20,20,2,,,,
39,down,Agust D & IU,People Pt.2,15,3,4,,,,
40,-,Sibel Can,Diken Mi Gül Mü? (feat. Eypio),-,10,5,,,,
41,-,SEVENTEEN,I Don't Understand But I Luv U,-,41,1,,,,
42,-,SEVENTEEN,April shower,-,42,1,,,,
43,-,Candan Erçetin,Melek,-,6,63,,,,
44,-,SEVENTEEN,Dust,-,44,1,,,,
45,down,Agust D,Polar Night,30,30,2,,,,
46,-,SEVENTEEN,Fire,-,46,1,,,,
47,up,Aleyna Ünyaylar,23 Nisan,47,3,8,,,,
48,down,Levent Yüksel,Tuana,38,2,13,,,,
49,-,Zerrin Özer,Olamazdım Senle,-,49,1,,,,
50,up,Eda Sakiz & İrem Derici,Papatya,73,6,15,,,,
51,down,Ali Kınık,Tanrı'nın Ordusu,50,2,59,,,,
52,down,Agust D,Interlude : Dawn,28,28,2,,,,
53,-,Sia,Unstoppable,-,8,94,81,2019-11-10,81,2019-11-10
54,-,D.N.A & 單依純,Oh lala,-,54,1,,,,
55,down,Agust D,Life Goes On,26,26,2,,,,
56,up,Gökhan Türkmen,Aşk,72,2,41,,,,
57,up,Sezen Aksu,Firuze,58,14,23,,,,
58,down,Merve Özbey,Yaramızda Kalsın,19,4,44,,,,
59,down,Billie Eilish & Khalid,lovely,53,2,151,62,2020-02-02,62,2020-02-02
60,-,Nick Dickson,Attention (feat. Traum),-,60,1,,,,
61,down,Hadise,Feryat,35,17,3,,,,
62,-,Semicenk,Masal Gibi,-,5,28,,,,
63,-,Yıldız Tilbe,Vazgeçtim,-,52,7,,,,
64,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,71,3,35,,,,
65,-,Sezen Aksu,Bir Zamanlar Deli Gönlüm,-,45,1,,,,
66,-,Tekir,Yarem,-,66,2,,,,
67,-,Hande Yener,Benden Bir Tane Daha Yok,-,6,3,,,,
68,-,Silence Wang,心门(电视剧《云襄传》插曲&片尾曲),-,68,1,,,,
69,-,FIFTY FIFTY,Cupid (Twin Version),-,57,1,,,,
70,-,Bulut Güneş,Enerjiyi Fulle,-,9,6,,,,
71,-,Didar Nurberdiyew,Sana Yandım,-,64,1,,,,
72,-,RAZE23,Acımı Almadın Yaramı Sarmadın / Son Sözüm,-,72,1,,,,
73,down,Bulut Güneş,Seni Çok Seviyorum (feat. İlayda İdem),55,3,3,,,,
74,-,ANNA ASTI,Верю в тебя,-,74,1,,,,
75,-,Adele,Rolling In the Deep,-,14,32,,,,
76,-,Keung To,沒有翅膀的天使,-,76,1,,,,
77,-,Serrini,8:13 am (台北現場版) [Live],-,77,1,,,,
78,-,Ziyin Xu,Poison,-,78,1,,,,
79,-,Edis,Martılar,-,1,80,,,,
80,-,Beşiktaş Taraftar Korosu,Yağmurlu Bir Günde,-,24,15,,,,
81,-,Sezen Aksu,Unuttun mu Beni,-,30,15,,,,
82,-,Jimin,Like Crazy,-,1,5,,,,
83,-,Laura Branigan,Self Control,-,25,33,,,,
84,-,Kayahan,Bir Aşk Hikayesi,-,23,57,,,,
85,down,Edip Akbayram,Güzel Günler Göreceğiz,59,4,28,,,,
86,-,Yıldız Tilbe,Dayan Yüreğim,-,49,4,,,,
87,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),44,1,71,,,,
88,-,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,-,33,15,,,,
89,-,Bergen,Sen Affetsen,-,1,33,,,,
90,down,Barış Manço,Bu Gün Bayram,9,3,14,,,,
91,down,Semicenk,Herkes Gibisin,51,4,43,,,,
92,-,Tuğçe Kandemir,Yanlış,-,23,5,,,,
93,down,Melek Mosso,Doğum Günü,91,2,149,,,,
94,down,Simge,Aşkın Olayım (Onurr),43,14,15,,,,
95,-,Zeynep Bastık & Emir Can İğrek,Dargın,-,5,25,,,,
96,-,Barış Manço,Gül Pembe,-,33,16,,,,
97,down,Becky G.,Bella Ciao,96,5,36,,,,
98,-,Gülşen,Bir Taraf Seç,-,29,7,,,,
99,down,İrem Derici,Yaz Gülü,49,15,10,,,,
100,-,Dj Bora,Kurtlar Vadisi Pusu (Remix),-,11,19,,,,
