Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğba Yurt,Ne Mesele,5,1,2,,,,
2,up,Semicenk & Funda Arar,Al Sevgilim,2,1,13,,,,
3,down,KÖFN,Bi' Tek Ben Anlarım,1,1,14,,,,
4,up,Mabel Matiz,Karakol,17,4,2,,,,
5,up,Murda & Hadise,Imdat,23,5,2,,,,
6,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),10,1,26,,,,
7,down,Melek Mosso,Hayatım Kaymış,3,2,44,,,,
8,down,Elley Duhé,MIDDLE OF THE NIGHT,4,2,33,,,,
9,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,9,1,30,,,,
10,up,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,27,10,2,,,,
11,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),14,8,7,,,,
12,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],29,12,5,,,,
13,down,Semicenk,Herkes Gibisin,6,4,9,,,,
14,down,EDIS,Arıyorum,11,1,42,,,,
15,up,Alexander Rybak,Fairytale,21,8,71,,,,
16,down,Harry Styles,As It Was,13,6,14,,,,
17,-,Sia,Unstoppable,-,8,63,81,2019-11-10,81,2019-11-10
18,up,Melek Mosso,Doğum Günü,24,2,112,,,,
19,up,Zehra & Bilal Hancı,Bal,43,2,10,,,,
20,-,Barış Manço,Bu Gün Bayram,-,3,11,,,,
21,up,Erol Evgin,Tüm Bir Yaşam (feat. Atiye),25,11,4,,,,
22,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),30,1,43,,,,
23,down,Charlie Puth & Jung Kook,Left and Right,19,4,3,,,,
24,up,Billie Eilish & Khalid,lovely,50,2,128,62,2020-02-02,62,2020-02-02
25,up,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),28,12,17,,,,
26,up,Madonna & Sickick,Frozen,26,1,31,,,,
27,-,WJSN,Last Sequence,-,27,1,,,,
28,-,Tan Taşçı,Yalan,-,5,23,,,,
29,down,Kubilay Karça,Seni Kırmışlar,22,15,7,,,,
30,down,j-hope,MORE,18,18,2,,,,
31,-,"Semicenk, Ziynet Sali & Ilkan Gunuc",Bozulmuş Kalbim,-,31,1,,,,
32,up,Tarkan,Beni Çok Sev,92,16,57,,,,
33,-,Ece Mumay,Vanilya,-,20,7,,,,
34,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,52,,,,
35,up,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,51,9,26,,,,
36,down,JONY,Love Your Voice,33,2,53,,,,
37,-,Sting,Shape of My Heart,-,14,51,,,,
38,-,Barış Manço,Bu Gün Bayram,-,18,9,,,,
39,up,Buray,Alaz Alaz,83,1,67,,,,
40,-,Sezen Aksu,Git...,-,33,9,,,,
41,-,Nathan Evans,Wellerman,-,31,6,,,,
42,up,Charlie Puth,Attention,48,10,18,,,,
43,-,Sertab Erener,Olsun,-,25,14,,,,
44,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,11,85,,,,
45,-,Göksel,Canım,-,39,2,,,,
46,up,Merve Özbey,Kaptan (feat. Emrah Karaduman),72,38,5,,,,
47,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,1,42,,,,
48,-,Gökhan Türkmen,Mahşer,-,10,12,,,,
49,down,Ersay Üner,Duysun,42,10,16,,,,
50,-,Edis,Martılar,-,1,62,,,,
51,down,Furkan Ceran & Özgür Aksu,Silerim,12,12,2,,,,
52,-,aespa,Girls,-,52,1,,,,
53,-,Emir Can İğrek,Kor,-,6,14,,,,
54,-,Yalın,O Yaz Bu Yaz,-,54,1,,,,
55,-,İrem Derici,Ara Sıra,-,55,3,,,,
56,-,Murat Boz,Harbi Güzel,-,13,11,,,,
57,-,VIVIZ,LOVEADE,-,57,1,,,,
58,-,Mustafa Ceceli,Maşallah,-,6,25,,,,
59,-,Koray Avcı,Hoş Geldin,-,49,4,,,,
60,-,Laura Branigan,Self Control,-,25,25,,,,
61,-,Barış Manço,Dönence,-,61,3,,,,
62,-,George Michael,Careless Whisper,-,28,27,,,,
63,-,Candan Erçetin,Melek,-,6,55,,,,
64,-,Gökhan Türkmen,Büyük İnsan,-,64,1,,,,
65,-,Yüksek Sadakat,Kafile,-,33,5,,,,
66,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,52,7,,,,
67,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,1,44,,,,
68,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,68,2,,,,
69,-,Tarkan,Geççek,-,1,18,,,,
70,down,INNA,UP,15,1,34,,,,
71,down,Sakiler,Canıma Minnet,45,3,11,,,,
72,down,Becky G.,Bella Ciao,39,5,23,,,,
73,down,Burak Bulut & Kurtuluş Kuş,Nabız,52,1,25,,,,
74,-,SUHO,Love All - SONGOLMAE REMAKE RE:FLY,-,74,1,,,,
75,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,13,25,,,,
76,-,Gece Yolcuları,Meyhaneler Sen...,-,76,1,,,,
77,-,Carla Morrison,Disfruto,-,26,6,,,,
78,-,"Alaaddin Ergün, Doğanay Karadeniz & Eda Sakiz",Kolpa,-,78,1,,,,
79,-,Aşkın Nur Yengi,Ay İnanmıyorum,-,28,4,,,,
80,-,Tim Bendzko,DAS LEBEN WIEDER LIEBEN,-,80,1,,,,
81,-,Kutsi & Zara,Aşıklar Şehri,-,67,3,,,,
82,-,LISA,MONEY,-,4,24,,,,
83,-,Ege,Delice Bir Sevda,-,77,1,,,,
84,-,"Burak Bulut, Mustafa Ceceli & Kurtuluş Kuş",Leyla Mecnun,-,6,13,,,,
85,down,Mark Tuan,Imysm,31,22,2,,,,
86,-,Anna Vissi,Eleni,-,86,3,,,,
87,-,KANGDANIEL,Don't Tell (feat. Jessi),-,87,1,,,,
88,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,33,10,,,,
89,-,Bilal Sonses & Bengü,İçimden Gelmiyor,-,32,7,,,,
90,-,Ece Mumay,Peri,-,4,19,,,,
91,-,Gayle,abcdefu,-,12,12,,,,
92,-,Dj Bora,Kurtlar Vadisi Pusu (Remix),-,11,6,,,,
93,-,Modern Talking,In 100 Years,-,93,1,,,,
94,-,"OKAN, Volkan & Mert Kurt",Halden Anlamaz (Remix),-,94,1,,,,
95,down,İrem Derici,Kalbimin Tek Sahibine,53,13,81,,,,
96,up,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,100,8,16,,,,
97,-,Feride Hilal Akın,Elimde Duran Fotoğrafın (Saygı Albümü: Bergen),-,26,5,,,,
98,-,Spice Girls,Wannabe (Radio Edit),-,71,3,,,,
99,-,BTS,Run BTS,-,6,4,,,,
100,down,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,54,18,57,,,,
