Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Lan,1,1,14,,,,
2,up,Amo988,Elini Ver,4,2,3,,,,
3,down,Ebru Yaşar & Siyam,Yoksun,2,1,19,,,,
4,-,Jung Kook,Never Let Go,-,4,1,,,,
5,up,Artemas,i like the way you kiss me,18,5,9,,,,
6,-,JIN,Super Tuna,-,6,4,,,,
7,up,Semicenk,Tek Başıma,13,4,6,,,,
8,up,KÖFN & Simge,Yakışıklı,11,5,29,,,,
9,up,Mabel Matiz & Melike Şahin,Düldül,12,2,40,,,,
10,-,张哲瀚,無礙,-,10,1,,,,
11,up,M Lisa,ARABA,42,5,21,,,,
12,up,Gülşen,BAL,16,3,4,,,,
13,down,"Ebru Yaşar, Siyam & Zeyd",Kafamın İçi,8,8,3,,,,
14,down,"egekralin, Tolay2s & Degedias_Beats",Son Yaz,7,1,11,,,,
15,-,Halsey,The End,-,15,1,,,,
16,up,ILLIT,Magnetic,32,11,4,,,,
17,down,Simge,Aşkın Olayım,15,1,94,,,,
18,down,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,3,3,87,,,,
19,down,Mert Demir,Ateşe Düştüm,6,1,37,,,,
20,-,Dedublüman,Sen Bilmezsin,-,20,3,,,,
21,down,Semicenk & Rast,Canın Sağ Olsun,17,2,60,,,,
22,down,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,10,6,16,,,,
23,down,Mela Bedel,Ben Sana Gelemem,20,10,9,,,,
24,down,46 Çağlar,Deli Rüzgar,22,2,16,,,,
25,-,KÖFN,ZAR ZOR,-,25,3,,,,
26,up,Norm Ender,Parla (100. Yıl Marşı),29,1,33,,,,
27,-,Hande Yener,Benden Bir Tane Daha Yok,-,6,33,,,,
28,-,Hande Yener,Ben Senin Delinim,-,28,1,,,,
29,down,Highway To Hell,Highway To Hell,26,1,9,,,,
30,up,Sura İskenderli,Derinlere İniyorum,38,10,8,,,,
31,up,Reynmen,Cennet,35,31,4,,,,
32,down,Ardıç,Deli Rüzgar,24,2,18,,,,
33,up,Mabel Matiz & Aşkın Nur Yengi,İki Satır Yara,56,33,4,,,,
34,-,Ava Max,My Oh My,-,34,2,,,,
35,-,Yıldız Tilbe,Nar Tanem,-,35,1,,,,
36,-,Sıla,MESELA,-,36,1,,,,
37,-,Melis Kar,Yatıya,-,17,17,,,,
38,-,Dua Lipa,Illusion,-,19,3,,,,
39,-,Aydın Kurtoğlu,Hayırlı Günler,-,29,8,,,,
40,up,Mabel Matiz,Fırtınadayım,88,1,77,,,,
41,down,Mehveş Emeç,"Cimbom Galatasaray, Galatasaray Şampiyon",9,9,3,,,,
42,down,Bengü Beker,Sana Yıldızları Ödediğimden,14,9,12,,,,
43,-,Trap Drazy,Türk Kanı Er Turan,-,1,26,,,,
44,-,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,-,9,20,,,,
45,up,Sabrina Carpenter,Espresso,55,18,5,,,,
46,-,Mert Demir,Gözlerime Bak,-,6,10,,,,
47,-,Petek Dinçöz,Ahımı Ala Ala,-,47,1,,,,
48,-,Måneskin,Beggin,-,20,25,,,,
49,down,Mert Demir,Cehennemin Dibi,45,11,23,,,,
50,up,Edis,Martılar,99,1,89,,,,
51,down,Gökhan Türkmen,Aşk,19,2,98,,,,
52,-,Mabel Matiz & Zeid Hamdan,Aşkım Gülüm,-,23,6,,,,
53,-,Candan Erçetin,Melek,-,6,70,,,,
54,-,ATEEZ & Don Diablo,WORK Pt.2 - ATEEZ X Don Diablo,-,54,1,,,,
55,-,Zhou Shen,Three Meals and Four Seasons,-,55,1,,,,
56,-,TWS,hey! hey!,-,56,1,,,,
57,-,Алиночка Князь,Гадости,-,57,1,,,,
58,-,Zhou Shen,去明天 (哔哩哔哩2024毕业歌),-,58,1,,,,
59,up,Mert Demir & Mabel Matiz,Antidepresan,71,1,75,,,,
60,-,Ed Sheeran,Perfect,-,21,81,73,2019-10-06,58,2019-10-20
61,down,Semicenk,Batık Gemi,30,2,26,,,,
62,-,Billie Eilish & Khalid,lovely,-,2,165,62,2020-02-02,62,2020-02-02
63,-,Ed Sheeran,Shape of You,-,5,92,94,2020-01-05,94,2020-01-05
64,-,Oya & Bora,Bana Bir Masal Anlat Baba,-,1,36,,,,
65,-,Sezen Aksu,Geri Dön,-,35,7,,,,
66,-,Gülşen,Büyük Hatırın Var (feat. Ozan Çolakoğlu),-,66,1,,,,
67,down,Ayna,Arkadaş,36,30,13,,,,
68,-,Modern Talking,Cheri Cheri Lady,-,38,15,,,,
69,-,Sezen Aksu,Rakkas,-,67,7,,,,
70,-,Mustafa Sandal,İsyankar,-,17,11,,,,
71,-,Sezen Aksu,Şinanay,-,17,18,,,,
72,-,Candan Erçetin,Yalan,-,43,9,,,,
73,-,Mustafa Sandal,Hepsi Aşktan,-,73,1,,,,
74,up,Nilüfer,İnkar Etme,95,17,28,,,,
75,-,Ferdi Tayfur,Hatıran Yeter,-,21,8,,,,
76,up,Kenan Doğulu,Kahve,80,76,2,,,,
77,-,Hande Yener,Yalanın Batsın,-,77,1,,,,
78,-,Natasha Bedingfield,Unwritten,-,78,2,,,,
79,-,Simge,Yankı,-,26,17,,,,
80,up,Melih Kibar,Hababam Sınıfı,98,59,7,,,,
81,-,Ferdi Tayfur,Bana Sor,-,11,20,,,,
82,-,Alexander Rybak,Fairytale,-,8,103,,,,
83,-,İrem Derici,Yaz Gülü,-,15,25,,,,
84,-,Hande Yener,Kırmızı,-,33,2,,,,
85,-,Kürşat Gürel,Bir Gülüşü Var,-,3,45,,,,
86,-,Murda & Hadise,Imdat,-,5,32,,,,
87,-,Mert Demir,Gözlerime Bak (Live),-,8,10,,,,
88,-,Gülden Karaböcek,Sen Evlisin,-,26,15,,,,
89,down,Mert Demir,Acı Veriyor,37,32,6,,,,
90,-,Sezen Aksu,Bir Zamanlar Deli Gönlüm,-,45,5,,,,
91,-,Benson Boone,Beautiful Things,-,41,4,,,,
92,-,shiw3rh,Merhamet Edin Efendim,-,92,1,,,,
93,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,13,37,,,,
94,down,Melike Şahin,Durma Yürüsene,27,27,2,,,,
95,-,EDIS & Gülşen,Sor,-,10,15,,,,
96,-,ahmet enes,Cennet (Ufuk Akyıldız Remix),-,96,1,,,,
97,-,Aysel Cihan Karaman,Benim Adım Öğretmen,-,29,2,,,,
98,-,NCT DREAM,Moonlight,-,98,1,,,,
99,-,GS Tribune Choir,Gerçekleri Tarih Yazar,-,84,2,,,,
100,-,Melis Fis,Kara Kedi,-,23,24,,,,
