Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğba Yurt,Benim O,1,1,7,,,,
2,up,Edis,Martılar,3,1,8,,,,
3,-,Barış Manço,Bu Gün Bayram,-,3,7,,,,
4,up,Buray,Alaz Alaz,8,1,12,,,,
5,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,9,1,42,,,,
6,down,Tiësto,The Business,5,2,10,52,2021-01-03,18,2021-04-04
7,down,Tuğçe Kandemir,Ah Ellerim Kırılaydı,4,3,9,,,,
8,up,Ebru Yaşar,Ben Bilmem,10,8,6,,,,
9,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,9,1,,,,
10,down,Tuğba Yurt,Zalim,2,1,15,,,,
11,-,BAEKHYUN & Seo Moon Tak,Hurt,-,11,1,,,,
12,-,Furkan Kılınç,Pablo (Remix),-,4,1,,,,
13,-,Altunay,Sən Gəlməz Oldun (Azeri Version),-,13,1,,,,
14,down,Melek Mosso,Doğum Günü,7,2,53,,,,
15,down,AURORA,Runaway,6,4,6,26,2021-04-18,13,2021-04-25
16,-,Altunay,Sen Gelmez Oldun (Türkçe Versiyon),-,16,1,,,,
17,down,Uriel,Kaybolan Yıllar,11,2,4,,,,
18,down,Billie Eilish & Khalid,lovely,14,2,80,62,2020-02-02,62,2020-02-02
19,down,Candan Erçetin,Annem,13,2,13,,,,
20,-,Katy Perry,Electric,-,20,1,,,,
21,-,Barış Manço,Bu Gün Bayram,-,18,6,,,,
22,down,Nil Karaibrahimgil,Annelere Ninni,17,7,4,,,,
23,up,Sezen Aksu,Kutlama,25,13,14,,,,
24,down,Lil Nas X,MONTERO (Call Me By Your Name),18,7,8,3,2021-04-04,3,2021-04-04
25,up,Zeynep Bastık,Marlon Brando,26,25,2,,,,
26,down,Derya Uluğ,Kanunlar Gibi,12,6,3,,,,
27,down,Nil Karaibrahimgil,Benden Sana,16,10,53,,,,
28,-,NCT DREAM,Hot Sauce,-,28,1,,,,
29,-,Burak Bulut,Kara Bahtım,-,29,2,,,,
30,up,Ziynet Sali,Efkarım Var,44,7,7,,,,
31,up,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,40,1,23,,,,
32,-,YUQI,Giant,-,32,1,,,,
33,up,Kenan Doğulu,En Kıymetlim,42,7,20,,,,
34,-,gripin,Komşu Kızı,-,29,7,,,,
35,-,YUQI,Bonnie & Clyde,-,35,1,,,,
36,down,Alexander Rybak,Fairytale,31,8,24,,,,
37,-,Irmak Arıcı,Güya,-,27,6,,,,
38,-,Millie Turner,The Shadow,-,38,1,,,,
39,-,Güliz Ayla,Olmazsan Olmaz,-,27,6,,,,
40,up,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,43,3,18,,,,
41,-,Burak & B.Aris,Uzak Ol (feat. Özlem),-,41,1,,,,
42,down,JONY,Love Your Voice,15,2,29,,,,
43,down,Candan Erçetin,Annem,36,23,4,,,,
44,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,10,8,56,2021-03-21,1,2021-03-28
45,down,Tuğçe Kandemir,Ne Güzel Yaratmış,34,6,20,,,,
46,-,Sia,Unstoppable,-,8,24,81,2019-11-10,81,2019-11-10
47,-,Daniska & Yaşar,Peki Ya Şimdi,-,47,1,,,,
48,down,Ali Kınık,Tanrı'nın Ordusu,23,2,14,,,,
49,-,Sezen Aksu,Begonvil,-,49,1,,,,
50,-,Elton John & Years & Years,It's a sin,-,50,1,,,,
51,up,Özdemir Erdoğan,Gurbet,65,2,40,,,,
52,up,Sezen Aksu,Canımsın Sen,79,18,9,,,,
53,-,Sezen Aksu,Ben De Yoluma Giderim,-,1,41,,,,
54,-,Various Artists,Beşiktaş Gündoğdu Marşı,-,38,2,,,,
55,-,Various Artists,Beşiktaş Tribün Marşı,-,30,1,,,,
56,-,Beşiktaş Taraftar Korosu,Yağmurlu Bir Günde,-,24,8,,,,
57,down,Agust D,Honsool,19,19,3,,,,
58,-,WJSN THE BLACK,Easy,-,58,1,,,,
59,-,Dua Lipa,Levitating,-,20,8,74,2020-04-05,74,2020-04-05
60,-,NCT DREAM,Diggity,-,60,1,,,,
61,-,NCT DREAM,"Countdown (3, 2, 1)",-,61,1,,,,
62,-,Hakan Peker,Ateşini Yolla,-,62,1,,,,
63,-,NCT DREAM,Dive Into You,-,63,1,,,,
64,down,Şebnem Sarman,Anneler Günü Şarkısı,32,32,2,,,,
65,-,NCT DREAM,My Youth,-,65,1,,,,
66,up,Cem Belevi,Bilmez,72,66,2,,,,
67,up,Doja Cat,Kiss Me More (feat. SZA),100,19,4,9,2021-04-18,1,2021-05-16
68,-,The Chordettes,Lollipop,-,52,1,,,,
69,-,Camila Cabello,Havana (feat. Young Thug),-,29,10,,,,
70,-,NCT DREAM,Rainbow,-,70,1,,,,
71,-,Ferdi Özbeğen,İşte Bu Bizim Hikayemiz,-,63,3,,,,
72,-,NCT DREAM,Be There For You,-,72,1,,,,
73,down,Kurtuluş Kuş,Rüya Gibi,49,23,12,,,,
74,-,NCT DREAM,Irreplaceable,-,74,1,,,,
75,-,Tarkan,Şımarık,-,38,5,,,,
76,-,NCT DREAM,ANL,-,76,1,,,,
77,up,Shawn Mendes & Camila Cabello,Señorita,77,1,62,1,2019-10-06,1,2019-10-06
78,-,Sezen Aksu,Şinanay,-,25,4,,,,
79,-,ITZY,In the morning (English Ver.),-,79,1,,,,
80,-,NCT DREAM,Rocket,-,80,1,,,,
81,down,Candan Erçetin,Melek,20,6,39,,,,
82,-,Hadise,Olsun,-,5,10,,,,
83,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,7,33,,,,
84,-,Beste Sue,Fala İnanma Falsız Kalma,-,84,1,,,,
85,-,Mehmet Gür,The Path (Love Through Ages),-,85,1,,,,
86,down,Kurtuluş Kuş,El Insaf,33,33,4,,,,
87,-,Ebru Yaşar,Sessize Aldım,-,58,1,,,,
88,-,Sertab Erener,İyileşiyorum,-,57,2,,,,
89,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,39,1,23,,,,
90,-,Ege Can Sal,Başa Sar,-,36,4,,,,
91,-,Irmak Arıcı,Mevzum Derin,-,4,26,,,,
92,-,Sezen Aksu,Kaç Yıl Geçti Aradan,-,92,1,,,,
93,-,Karsu,Jest Oldu,-,22,21,,,,
94,-,Lil Nas X,MONTERO (Call Me By Your Name),-,86,1,,,,
95,-,ONEUS,BLACK MIRROR,-,95,1,,,,
96,-,Bee Gees,Stayin' Alive,-,60,2,,,,
97,-,Buray,Deli Kız,-,4,31,,,,
98,-,Sugababes,Run for Cover (MNEK Remix),-,98,1,,,,
99,down,Taner Çolak,Mutlu Ol Doğum Gününde,24,2,52,,,,
100,-,Adele,Skyfall,-,21,27,,,,
