Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Semicenk & Funda Arar,Al Sevgilim,1,1,27,,,,
2,up,Sam Smith & Kim Petras,Unholy,14,2,4,,,,
3,up,Elley Duhé,MIDDLE OF THE NIGHT,22,2,47,,,,
4,down,Semicenk,Unutmak Öyle Kolay Mı Sandın,3,3,8,,,,
5,down,KÖFN,Bi' Tek Ben Anlarım,2,1,28,,,,
6,up,Okan & Volkan & Seda Tripkolic,Sana Yanarım,9,6,2,,,,
7,down,Rema & Selena Gomez,Calm Down,5,5,8,,,,
8,-,Youngjae & Yerin,Colors,-,8,1,,,,
9,up,Semicenk,Düşer Aklıma,35,3,32,,,,
10,-,Louis Tomlinson,Out of My System,-,10,1,,,,
11,up,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,30,11,2,,,,
12,up,Semicenk,Hangi Yüzüne Konuşacağım,28,12,2,,,,
13,-,ATEEZ,Say My Name,-,13,1,,,,
14,down,Zeynep Bastık,Ara,4,1,12,,,,
15,down,Romina,Lambada,10,10,2,,,,
16,down,Semicenk,Herkes Gibisin,7,4,23,,,,
17,up,Tarkan,Geççek,19,1,30,,,,
18,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,39,1,44,,,,
19,down,Simge,Aşkın Olayım,12,1,8,,,,
20,-,BTS,Lie,-,20,3,,,,
21,-,INNA,UP,-,1,42,,,,
22,-,BTS,Filter,-,11,12,50,2020-02-23,50,2020-02-23
23,-,Can Uyan,Olsun,-,23,1,,,,
24,-,MAMAMOO,"1,2,3 Eoi!",-,24,1,,,,
25,-,Hande Ünsal,Sen Yokken,-,1,1,,,,
26,down,Petek Dinçöz,Sevgi Arsızı,16,16,2,,,,
27,-,Dedublüman,Sakladığın Bir Şeyler Var,-,16,1,,,,
28,up,Sting,Shape of My Heart,47,14,60,,,,
29,-,BTS,Serendipity (Full Length Edition),-,19,3,,,,
30,up,Sia,Unstoppable,50,8,73,81,2019-11-10,81,2019-11-10
31,down,Melike Şahin & Mert Demir,Pusulam Rüzgar,25,24,7,,,,
32,down,Tarkan,Yap Bi Güzellik,15,1,13,,,,
33,-,BTS,Friends,-,16,5,65,2020-02-23,44,2020-03-01
34,-,Berkay,Bal Badem,-,26,15,,,,
35,up,Ed Sheeran,Shape of You,52,5,76,94,2020-01-05,94,2020-01-05
36,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),27,1,40,,,,
37,up,Madonna & Sickick,Frozen,61,1,45,,,,
38,down,Melek Mosso,Doğum Günü,23,2,124,,,,
39,down,Billie Eilish & Khalid,lovely,31,2,136,62,2020-02-02,62,2020-02-02
40,down,Sezer Sarıgöz,Bakma Bana Öyle,6,6,3,,,,
41,down,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,37,9,35,,,,
42,down,BLACKPINK,Pink Venom,24,7,9,,,,
43,up,Kurtuluş Kuş & Burak Bulut,Gönül Meyhanesi,74,23,7,,,,
44,-,Feride Hilal Akın,Elimde Duran Fotoğrafın (Saygı Albümü: Bergen),-,26,9,,,,
45,-,Tekir,Kaybım Var,-,33,8,,,,
46,-,Gökhan Türkmen,Aşk,-,2,20,,,,
47,-,Flört,İzmir Marşı,-,17,16,,,,
48,-,Adele,Rolling In the Deep,-,14,27,,,,
49,-,BTS,Intro: Serendipity,-,27,3,,,,
50,-,Jude Chiu,荔枝,-,50,1,,,,
51,-,Tan Taşçı,Yalan,-,5,26,,,,
52,-,Bade,Kendi Kendime,-,52,1,,,,
53,down,Murda & Hadise,Imdat,21,5,16,,,,
54,up,Måneskin,Beggin,63,20,9,,,,
55,-,Oğuzhan Koç,Ayy / Ben Hala Rüyada,-,55,3,,,,
56,-,BTS,Lie,-,56,1,,,,
57,-,Adele,Someone Like You,-,36,16,,,,
58,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,11,89,,,,
59,-,İbrahim Tatlıses,Yalnızım,-,58,4,,,,
60,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,1,49,,,,
61,-,Akın,Seni Çok Seviyorum,-,39,9,,,,
62,-,Serdar Ortaç,Sana Değmez,-,62,1,,,,
63,down,Harry Styles,As It Was,56,6,28,,,,
64,-,İbrahim Tatlıses,Yıkılmışım Ben,-,64,1,,,,
65,up,Özdemir Erdoğan,Gurbet,67,2,50,,,,
66,-,İbrahim Tatlıses,Haydi Söyle,-,39,16,,,,
67,-,Bergen,Benim İçin Üzülme,-,5,11,,,,
68,-,Bergen,Sen Affetsen,-,1,26,,,,
69,-,Oğuzhan Koç,Aşkın Mevsimi,-,11,19,,,,
70,-,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,-,9,13,,,,
71,-,Kubilay Karça,Seni Kırmışlar,-,15,14,,,,
72,down,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),48,12,28,,,,
73,-,İbrahim Tatlıses,Acı Gerçekler,-,73,1,,,,
74,-,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,-,45,9,,,,
75,up,BLACKPINK,Shut Down,96,5,5,,,,
76,-,Taylor Swift,Meet me at midnight,-,76,1,,,,
77,-,Emir Can İğrek,Beyoğlu,-,77,1,,,,
78,-,Semicenk,Sevecek Sandım,-,12,1,,,,
79,-,Zhang Li Yin,明明却,-,79,1,,,,
80,-,Kurtuluş Kuş,Ağır Kurşun,-,26,1,,,,
81,-,Mustafa Ceceli,Aşkım Benim,-,43,5,,,,
82,-,Kürşat Gürel,Haram Olasın (feat. Esra Akaydın),-,2,11,,,,
83,-,ENHYPEN,Make the change,-,83,1,,,,
84,-,Tove Lo,2 Die 4,-,61,1,,,,
85,-,Tan Taşçı,"Zor İşimiz, Zor",-,17,6,,,,
86,-,Kelly Poon,當我們同在一起,-,86,1,,,,
87,-,Salvatore Pace,Sanada Günaydin (Diatonic Accordion),-,87,1,,,,
88,-,Zyrex,Love Me (Bluefin Remix),-,28,1,,,,
89,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),44,8,20,,,,
90,-,The Theorist,Lovely,-,41,5,,,,
91,-,Robyn,In My Eyes,-,91,1,,,,
92,-,Canozan,Sensiz Saadet Neymiş,-,92,1,,,,
93,-,Janet Jackson,Got 'Til It's Gone,-,93,1,,,,
94,down,Sezer Sarıgöz & Tekir,Sarılsak Mı Artık,71,38,13,,,,
95,-,CNBLUE,TRIGGER,-,95,1,,,,
96,-,İntizar,Sensiz Olamam,-,28,3,,,,
97,-,Selin,Son Arzum (Nostalgia Sessions),-,97,1,,,,
98,-,Odunsi (The Engine),DRAMA QUEEN,-,98,1,,,,
99,-,Cevher,Senden Vazgeçtim,-,99,1,,,,
100,-,Earl,All That Glitters,-,36,6,,,,
