Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,11,1,26,96,2020-08-23,2,2020-08-30
2,up,Semicenk & Funda Arar,Al Sevgilim,3,1,20,,,,
3,down,Zeynep Bastık,Ara,1,1,5,,,,
4,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,36,4,4,,,,
5,down,KÖFN,Bi' Tek Ben Anlarım,2,1,21,,,,
6,-,BTS,IDOL,-,6,2,,,,
7,up,Elley Duhé,MIDDLE OF THE NIGHT,8,2,40,,,,
8,down,BLACKPINK,Pink Venom,7,7,2,,,,
9,down,Melek Mosso,Hayatım Kaymış,5,2,51,,,,
10,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,21,1,37,,,,
11,-,Elton John & Britney Spears,Hold Me Closer,-,11,1,,,,
12,up,BTS,Run BTS,53,6,7,,,,
13,-,Rema & Selena Gomez,Calm Down,-,5,1,,,,
14,-,Semicenk,Unutmak Öyle Kolay Mı Sandın,-,3,1,,,,
15,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),15,1,33,,,,
16,-,İnanç Karaduman,Hey Hey,-,15,1,,,,
17,up,Tan Taşçı,"Zor İşimiz, Zor",27,17,2,,,,
18,down,EDIS,Arıyorum,6,1,49,,,,
19,-,JAY B,Rocking Chair,-,19,1,,,,
20,up,BTS,Spring Day,44,1,8,,,,
21,up,BTS,War Of Hormone,51,21,2,,,,
22,-,Gülşen,Yurtta Aşk Cihanda Aşk,-,22,1,,,,
23,up,BTS,Louder than bombs,54,12,8,53,2020-02-23,53,2020-02-23
24,down,Murda & Hadise,Imdat,13,5,9,,,,
25,down,Madonna & Sickick,Frozen,10,1,38,,,,
26,up,Charlie Puth & Jung Kook,Left and Right,67,4,5,,,,
27,up,BTS,Black Swan,59,4,16,25,2020-01-19,20,2020-01-26
28,up,BTS,Dynamite (Slow Jam Remix),40,16,4,,,,
29,down,Semicenk,Herkes Gibisin,20,4,16,,,,
30,up,BTS,Butter,56,1,18,,,,
31,-,BTS,IDOL (feat. Nicki Minaj),-,31,1,,,,
32,-,JONY,Love Your Voice,-,2,56,,,,
33,down,Tarkan,Yap Bi Güzellik,19,1,6,,,,
34,up,BTS,Paradise,60,34,2,,,,
35,down,Şimal,Aynı Yerde,16,16,2,,,,
36,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),22,1,48,,,,
37,up,BTS,Blood Sweat & Tears,58,31,3,,,,
38,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),17,8,14,,,,
39,-,Gülşen,Lolipop,-,7,8,,,,
40,up,j-hope,MORE,64,18,6,,,,
41,-,Gülşen,Bir İhtimal Biliyorum,-,41,4,,,,
42,up,V,Christmas Tree,83,8,5,,,,
43,down,Harry Styles,As It Was,31,6,21,,,,
44,up,Gülşen & Murat Boz,İltimas,52,38,22,,,,
45,-,Gülşen,Kardan Adam,-,27,2,,,,
46,-,JAY B,Rocking Chair (Instrumental),-,46,1,,,,
47,up,BTS,Yet To Come,63,4,6,,,,
48,down,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),29,12,23,,,,
49,up,BTS,Permission to Dance,68,3,10,,,,
50,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,3,14,,,,
51,up,Agust D,Tony Montana (feat. Yankie),86,51,2,,,,
52,up,BTS,NO MORE DREAM,61,5,6,,,,
53,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,13,26,,,,
54,-,Simge,Aşkın Olayım,-,1,1,,,,
55,up,BTS,Not Today,75,21,4,,,,
56,-,Mark Tuan,Far Away,-,51,1,,,,
57,-,Tarkan,Geççek,-,1,24,,,,
58,-,Gülşen,Dillere Düşeceğiz Seninle,-,58,3,,,,
59,-,TOMORROW X TOGETHER,Ring,-,59,1,,,,
60,-,IVE,After LIKE,-,60,1,,,,
61,-,Manuş Baba,Eteği Belinde,-,43,13,,,,
62,-,Gülşen,Of Of,-,62,1,,,,
63,-,Red Velvet - IRENE & SEULGI,Uncover (Sung by SEULGI) [Bonus Track],-,63,1,59,2020-07-12,59,2020-07-12
64,-,Alexander Rybak,Fairytale,-,8,75,,,,
65,-,Hande Ünsal,Son Perde,-,1,4,,,,
66,-,Miley Cyrus,Wrecking Ball,-,66,2,,,,
67,up,BTS,Pied Piper,71,67,3,,,,
68,down,Buray,Alaz Alaz,55,1,71,,,,
69,-,Selena Gomez,Come & Get It,-,62,2,,,,
70,-,Gülşen,Yatcaz Kalkcaz Ordayım,-,70,1,,,,
71,-,Madonna,La Isla Bonita,-,13,34,,,,
72,down,Sting,Shape of My Heart,66,14,56,,,,
73,-,j-hope,Arson,-,6,4,,,,
74,-,Sezen Aksu,Tutsak,-,56,1,,,,
75,down,Agust D,Burn It (feat. MAX),70,10,4,,,,
76,-,Kygo & Selena Gomez,It Ain't Me,-,72,5,,,,
77,-,Ege,Delice Bir Sevda,-,77,2,,,,
78,-,Tarkan,Unutmamalı,-,55,5,,,,
79,down,Mabel Matiz,Karakol,26,4,9,,,,
80,-,Sezen Aksu,Git...,-,33,10,,,,
81,-,Sezen Aksu,Yalnızca Sitem,-,4,10,,,,
82,down,BTS,Whalien 52,78,78,2,,,,
83,down,Joji,Glimpse of Us,74,55,4,,,,
84,down,Tekir,Kaybım Var,45,33,4,,,,
85,-,Ed Sheeran,Perfect,-,21,58,73,2019-10-06,58,2019-10-20
86,-,BTS,FAKE LOVE,-,7,2,,,,
87,-,Ziynet Sali,Aşk Nerede,-,51,1,,,,
88,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,42,10,9,,,,
89,-,Adele,Rolling In the Deep,-,14,26,,,,
90,-,SEVENTEEN & Anne-Marie,_WORLD,-,90,1,,,,
91,-,Kayahan,Bir Aşk Hikayesi,-,23,50,,,,
92,-,Semicenk,Düşer Aklıma,-,3,28,,,,
93,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,6,3,,,,
94,down,Gülşen,Bangır Bangır,50,27,26,,,,
95,-,Rafet El Roman,Unuturum Elbet (feat. Derya),-,30,8,,,,
96,-,Yıldız Tilbe,Vazgeçtim,-,52,6,,,,
97,-,Billie Eilish & Khalid,lovely,-,2,132,62,2020-02-02,62,2020-02-02
98,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),-,44,2,,,,
99,-,Ersay Üner,Duysun,-,10,19,,,,
100,-,Çelik,Hercai,-,46,3,,,,
