Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melike Şahin,Diva Yorgun,1,1,11,,,,
2,up,Simge,Aşkın Olayım,6,1,53,,,,
3,up,Semicenk & Doğu Swag,Pişman Değilim,10,1,13,,,,
4,up,Dilan Polat,Enerci,8,3,6,,,,
5,-,Selena Gomez,Single Soon,-,5,1,,,,
6,down,Mabel Matiz,Müphem,5,2,6,,,,
7,up,Semicenk & Funda Arar,Al Sevgilim,7,1,72,,,,
8,down,Peter Bjorn and John,Young Folks,2,1,4,,,,
9,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,13,1,62,,,,
10,up,EDIS & Gülşen,Sor,18,10,2,,,,
11,up,Rudy Mancuso,Lento,12,11,3,,,,
12,up,Semicenk & Rast,Canın Sağ Olsun,15,2,19,,,,
13,up,Zhang Zhe Han,Unfinished Journey,22,10,3,,,,
14,up,Jung Kook & Latto,Seven,38,4,7,,,,
15,-,Jung Kook & Latto,Seven,-,6,6,,,,
16,-,Buray,Olmuşum Leyla,-,13,1,,,,
17,down,Emir Can İğrek,Ali Cabbar,9,1,9,,,,
18,-,Miley Cyrus,Used To Be Young,-,18,1,,,,
19,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,19,1,,,,
20,up,Hande Yener,Benden Bir Tane Daha Yok,52,6,20,,,,
21,up,Mert Demir & Mabel Matiz,Antidepresan,60,1,43,,,,
22,up,Jung Kook & Latto,Seven (Instrumental),90,5,5,,,,
23,down,Burak Bulut & Kurtuluş Kuş,Manolya,11,6,8,,,,
24,-,İrem Derici,Yaz Gülü,-,15,22,,,,
25,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,25,1,,,,
26,up,Tan Taşçı,Herhalde,58,13,7,,,,
27,up,Melike Şahin,Diva Yorgun - II,64,27,3,,,,
28,-,Derya Bedavacı,Tövbe,-,16,6,,,,
29,-,KÖFN,Bi' Tek Ben Anlarım,-,1,70,,,,
30,up,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,76,8,22,,,,
31,-,Soner Sarıkabadayı,Seviyo muyuz?,-,13,13,,,,
32,-,Miley Cyrus,Flowers,-,2,32,,,,
33,down,Dj Bora,Kurtlar Vadisi Pusu (Remix),26,11,27,,,,
34,-,Toto Cutugno,L'Italiano,-,34,6,,,,
35,down,Gökhan Türkmen,Aşk,31,2,57,,,,
36,up,Semicenk,Tanrım Reva Mı,84,10,6,,,,
37,-,Semicenk & Reynmen,Yana Yana,-,6,29,,,,
38,up,Aleyna Tilki,Ayrı Gitme,50,17,2,,,,
39,down,Sezen Aksu,Zalim,23,12,11,,,,
40,-,JEON SOYEON,A-MOONO-KE (I’m OK),-,40,1,,,,
41,-,Buray,Alaz Alaz,-,1,72,,,,
42,up,Melek Mosso,İlletim,74,16,10,,,,
43,-,Sezen Aksu,Ne Kavgam Bitti Ne Sevdam,-,43,6,,,,
44,-,Sezen Aksu,Firuze,-,14,36,,,,
45,up,Simge,Öpücem,97,45,7,,,,
46,-,Levent Yüksel,Zalim,-,46,5,,,,
47,down,Hande Yener,Beni Sev,27,9,11,,,,
48,-,Sezen Aksu,Haydi Gel Benimle Ol,-,26,20,,,,
49,up,Mabel Matiz,Fırtınadayım,72,1,42,,,,
50,down,Ali Kınık,Tanrı'nın Ordusu,43,2,71,,,,
51,-,Özdemir Erdoğan,Gurbet,-,2,54,,,,
52,-,Hadise,Feryat,-,17,9,,,,
53,-,SECRET NUMBER,STARLIGHT,-,53,1,,,,
54,-,Tarkan,Beni Çok Sev,-,16,72,,,,
55,-,iKON,T.T.M,-,55,1,,,,
56,-,Buray & Ceren Gündoğdu,Beni Affet,-,15,23,,,,
57,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,8,5,,,,
58,-,Adele,Rolling In the Deep,-,14,34,,,,
59,-,Ed Sheeran,Shape of You,-,5,88,94,2020-01-05,94,2020-01-05
60,-,Levent Yüksel,Yeter Ki Onursuz Olmasın Aşk,-,39,3,,,,
61,-,Ziynet Sali,Adresi Sormadım,-,61,1,,,,
62,up,Madonna,La Isla Bonita,83,13,42,,,,
63,-,Catwork,Susma (feat. Melisa Canpolat) [Y-Emre Music Club Remix],-,63,1,,,,
64,-,Fenerbahçe Taraftar Korosu,Yaşa Fenerbahçe,-,64,3,,,,
65,-,Kayahan,Bir Aşk Hikayesi,-,23,64,,,,
66,-,Şebnem Paker,Dinle,-,66,1,,,,
67,-,HYO,Picture,-,67,1,,,,
68,down,Elley Duhé,MIDDLE OF THE NIGHT,19,2,88,,,,
69,-,Samet Kardeşler & Sıla Şahin,Ne Olur,-,16,1,,,,
70,-,Edit Reyiz,Aşkın Olayım,-,49,1,,,,
71,-,Adele,Set Fire to the Rain,-,29,15,,,,
72,-,Mabel Matiz,Öyle Kolaysa,-,41,19,,,,
73,-,Alexander Rybak,Fairytale,-,8,92,,,,
74,-,Gülşen,Bangır Bangır,-,27,36,,,,
75,-,Emrah Karaduman,Cevapsız Çınlama (feat. Aleyna Tilki),-,47,2,,,,
76,-,Zara,Bana Bir Masal Anlat Baba (Süper Baba),-,17,14,,,,
77,-,Gülşen,Kardan Adam,-,27,5,,,,
78,-,Sıla,Yan Benimle,-,59,4,,,,
79,-,Semicenk,Geri Dönemedim,-,3,16,,,,
80,-,Serdar Ortaç,Gıybet,-,60,2,,,,
81,-,Sezen Aksu,Kaçın Kurası,-,28,15,,,,
82,-,Sezen Aksu,Yalnızca Sitem,-,4,20,,,,
83,-,Sertab Erener,Olsun,-,25,22,,,,
84,down,V,Rainy Days,3,3,3,,,,
85,-,Tarkan,Kuzu Kuzu,-,34,40,,,,
86,-,Nil Karaibrahimgil,Benden Sana,-,10,109,,,,
87,-,Cher,Strong Enough,-,64,2,,,,
88,-,Kenan Doğulu,İlk Adımı Sen At,-,64,2,,,,
89,-,Tarkan,Öp,-,53,5,,,,
90,-,Tarkan,Biz Çocukken,-,62,7,,,,
91,-,Sezen Aksu,Vazgeçtim,-,25,26,,,,
92,-,Teya Dora,Džanum,-,62,1,,,,
93,down,Melek Mosso,Doğum Günü,24,2,163,,,,
94,-,Eda Sakiz & İrem Derici,Papatya,-,6,19,,,,
95,-,Murda & Hadise,Sen Dönene Kadar,-,8,8,,,,
96,-,Shaggy,Boombastic,-,88,1,,,,
97,-,Semicenk,Düşer Aklıma,-,3,55,,,,
98,-,Sefo & Simge,Görmem Böylesini,-,19,2,,,,
99,-,RaiderXD,Adanmış Hayatların Umudu,-,17,5,,,,
100,-,Faye,"Love Only (Theme Song from ""Love You Seven Times"")",-,100,1,,,,
