Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,8,1,2,,,,
2,up,Mustafa Sandal & Zeynep Bastık,Mod,2,1,9,,,,
3,up,Justin Bieber,Yummy,20,3,2,86,2020-01-05,3,2020-01-12
4,-,Younha,Winter Flower (feat. RM),-,4,1,35,2020-01-12,35,2020-01-12
5,down,Mustafa Ceceli,Bedel,3,1,10,,,,
6,up,Emir Can İğrek,Nalan,7,2,10,,,,
7,up,Hande Ünsal,Daha İyi,18,1,7,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,5,1,10,1,2019-10-06,1,2019-10-06
9,down,Merve Özbey,Yaramızda Kalsın,4,4,10,,,,
10,up,Ka-Re,Yarala Meni,13,4,10,,,,
11,down,Irmak Arıcı,Mevzum Derin,6,4,10,,,,
12,-,Fikret Dedeoğlu,Keşke,-,12,1,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,13,9,60,2019-10-20,7,2019-11-17
14,down,Sura İskenderli,Bir Daha Yak,9,3,10,,,,
15,-,Selena Gomez,Rare,-,4,1,96,2020-01-12,13,2020-01-19
16,up,Berkay,İki Hece,22,1,5,,,,
17,down,Maroon 5,Memories,14,9,10,36,2019-10-06,2,2019-11-17
18,down,Trevor Daniel,Falling,12,3,7,61,2019-11-24,14,2020-01-05
19,up,Billie Eilish & Khalid,lovely,36,2,10,62,2020-02-02,62,2020-02-02
20,-,Selena Gomez,People You Know,-,20,1,,,,
21,-,Selena Gomez,Vulnerable,-,21,1,,,,
22,down,İkiye On Kala,Bütün Istanbul Biliyo,11,3,7,,,,
23,-,Özcan Deniz,Allah Büyük,-,23,1,,,,
24,-,Karsu,Jest Oldu,-,22,9,,,,
25,up,Irmak Arıcı & Mustafa Ceceli,Mühür,45,7,9,,,,
26,-,Kahraman Deniz,Uzak Gelecek,-,6,7,,,,
27,-,Selena Gomez,Dance Again,-,27,1,,,,
28,down,Ayla Çelik & Beyazıt Öztürk,Parti (Siki Siki Baba),1,1,2,,,,
29,down,Dua Lipa,Don't Start Now,16,1,10,19,2019-11-03,3,2020-01-05
30,up,Tuğçe Kandemir,Gülü Soldurmam,61,11,9,,,,
31,up,Taner Çolak,Mutlu Ol Doğum Gününde,43,2,7,,,,
32,up,Mabel Matiz,Gözlerine,94,1,10,,,,
33,down,Gökçe Kılınçer,Güneşin Kızkardeşi,21,21,2,,,,
34,up,Ali Kınık & Asena İrmikci,Bildiğin Gibi Değil,47,34,2,,,,
35,-,BAEKHYUN,My Love,-,35,1,,,,
36,-,Model,Pembe Mezarlık,-,17,2,,,,
37,down,Ayla Çelik,Daha Bi' Aşık,19,8,10,,,,
38,-,Model,Değmesin Ellerimiz,-,38,2,,,,
39,down,Tuğçe Kandemir,Yelkovan,25,1,10,,,,
40,-,Pınar Soykan,İkimiz Adına,-,40,1,,,,
41,-,Selena Gomez,Let Me Get Me,-,41,1,,,,
42,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,42,1,,,,
43,-,Rauf & Faik,Детство,-,20,9,,,,
44,up,Bora Duran,Başgan,92,8,8,,,,
45,down,Fatih Bulut,Çok Sevdim Yalan Oldu,23,1,10,,,,
46,-,Selena Gomez,Kinda Crazy,-,46,1,,,,
47,down,Müslüm Gürses,Seni Yazdım,37,22,5,,,,
48,-,Teoman,Kupa Kızı Ve Sinek Valesi,-,37,3,,,,
49,up,Yıldız Tilbe,Dayan Yüreğim,54,49,2,,,,
50,-,Nil Karaibrahimgil,Benden Sana,-,10,2,,,,
51,up,Zeynep Bastık,Her Yerde Sen,71,20,8,,,,
52,-,Zakkum,Gülü Susuz,-,52,1,,,,
53,-,Selena Gomez,Ring,-,40,1,,,,
54,down,Feride Hilal Akın,Yok Yok,38,10,10,,,,
55,down,Buray,Tac Mahal,28,15,10,,,,
56,-,Selena Gomez,Crowded Room (feat. 6LACK),-,56,1,,,,
57,-,Manuş Baba,Bu Havada Gidilmez,-,9,3,,,,
58,down,Tarkan,Beni Çok Sev,55,16,7,,,,
59,-,BTS,Boy With Luv (feat. Halsey),-,35,1,100,2020-03-01,75,2020-08-30
60,-,Tarkan,Kış Güneşi,-,22,1,,,,
61,-,Adele,Hello,-,15,2,,,,
62,down,Volkan Konak,İzmir Marşı,30,14,7,,,,
63,-,Ed Sheeran,Perfect,-,21,5,73,2019-10-06,58,2019-10-20
64,-,Bilal Sonses,Cennetten Çiçek,-,2,4,,,,
65,-,Gökhan Türkmen & Birkan Nasuhoğlu,Gülmedi Kader,-,65,1,,,,
66,-,Buray,Sen Sevda Mısın,-,27,1,,,,
67,down,Gökhan Kırdar,Yerine Sevemem,27,27,4,,,,
68,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,33,2,,,,
69,-,Mabel Matiz,Boyalı Da Saçların,-,11,6,,,,
70,-,OneRepublic,Counting Stars,-,50,1,,,,
71,-,Nilüfer,Her Yerde Kar Var,-,24,1,,,,
72,-,Tarkan,Unutmamalı,-,55,1,,,,
73,-,Hadise,Geliyorum Yanına,-,50,2,,,,
74,-,Lovecraft & Sabrina Spellman,"Straight To Hell (from Netflix's ""Chilling Adventures of Sabrina"")",-,74,1,,,,
75,up,Demet Akalın,Yekten (feat. Haktan),79,6,10,,,,
76,-,Adele,Million Years Ago,-,57,1,,,,
77,-,Madonna,La Isla Bonita,-,13,2,,,,
78,-,Ronan Keating,When You Say Nothing At All,-,78,1,,,,
79,down,Barış Manço,Gül Pembe,33,33,3,,,,
80,-,Rafet El Roman,Unuturum Elbet (feat. Derya),-,30,4,,,,
81,-,ATEEZ,Answer,-,81,1,,,,
82,-,Veysel Mutlu,vay anam vay,-,17,2,,,,
83,-,Candan Erçetin,Melek,-,6,3,,,,
84,-,BIG Naughty,Sigh (feat. GIRIBOY),-,84,1,,,,
85,-,gripin,Böyle Kahpedir Dünya,-,85,1,,,,
86,-,Ferhat Göçer,İmkansız,-,86,1,,,,
87,-,Fatih Bulut,15 Kişiye Saldırdım,-,74,2,,,,
88,-,BIG Naughty,Where It All Started Remix (feat. Verbal Jint & Beenzino),-,88,1,,,,
89,-,blackbear,hot girl bummer,-,89,1,75,2019-10-06,24,2019-11-10
90,-,The BossHoss,Toxic,-,90,1,,,,
91,-,Nebezao,Smash,-,77,1,,,,
92,down,Ebru Gündeş,Cennet,56,10,2,,,,
93,down,Red Velvet,Psycho,83,12,3,40,2019-12-29,34,2020-01-19
94,-,Hakan Akınç,Bilemedim,-,94,1,,,,
95,-,Yeni Türkü,Olmasa Mektubun,-,59,1,,,,
96,-,Eric Nam,How'm I Doing,-,96,1,,,,
97,-,Colbie Caillat,Brighter Than the Sun,-,97,1,,,,
98,-,Fikri Karayel,Yol (feat. Tolga Erzurumlu),-,39,5,,,,
99,down,İrem Derici,Kalbimin Tek Sahibine,31,13,7,,,,
100,down,Tuğçe Kandemir,Yağmur,98,10,4,,,,
