Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bayhan,Tiryakinim,23,1,4,,,,
2,-,RM,Come back to me,-,2,1,,,,
3,down,Mert Demir,Ateşe Düştüm,1,1,33,,,,
4,down,Semicenk,Batık Gemi,3,2,22,,,,
5,down,Zeynep Bastık,Lan,2,1,10,,,,
6,down,"egekralin, Tolay2s & Degedias_Beats",Son Yaz,4,1,7,,,,
7,-,Nil Karaibrahimgil,Annelere Ninni,-,7,8,,,,
8,up,Semicenk,Tek Başıma,12,4,2,,,,
9,-,Zhang Zhe Han,Can You Hear Me,-,9,1,,,,
10,down,Mabel Matiz & Melike Şahin,Düldül,5,2,36,,,,
11,-,Candan Erçetin,Annem,-,2,23,,,,
12,down,Bengü Beker,Sana Yıldızları Ödediğimden,9,9,8,,,,
13,-,Stray Kids & Charlie Puth,Lose My Breath,-,13,1,,,,
14,down,M Lisa,ARABA,7,5,17,,,,
15,down,Semicenk & Rast,Canın Sağ Olsun,8,2,56,,,,
16,up,46 Çağlar,Deli Rüzgar,20,2,12,,,,
17,down,Mert Demir,Gözlerime Bak,14,6,7,,,,
18,-,RM,Come back to me (Radio Edit),-,18,1,,,,
19,down,Ebru Yaşar & Siyam,Yoksun,6,1,15,,,,
20,down,Mert Demir,Cehennemin Dibi,15,11,19,,,,
21,-,Güven Yüreyi,İyi Mi Böyle?,-,21,1,,,,
22,up,Ardıç,Deli Rüzgar,32,2,14,,,,
23,down,Mabel Matiz,Numaracı,18,15,16,,,,
24,up,BTS,Not Today,29,21,8,,,,
25,down,KÖFN & Simge,Yakışıklı,11,5,25,,,,
26,-,The Kiffness,I Go Meow,-,26,1,,,,
27,-,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),-,27,1,,,,
28,down,Gökhan Türkmen,Aşk,26,2,94,,,,
29,down,Mela Bedel,Ben Sana Gelemem,25,10,5,,,,
30,down,Simge,Aşkın Olayım,21,1,90,,,,
31,up,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,38,9,17,,,,
32,up,Artemas,i like the way you kiss me,40,5,6,,,,
33,-,Nil Karaibrahimgil,Benden Sana,-,10,116,,,,
34,-,LAY,RISE,-,34,1,,,,
35,-,LAY,BREATHE,-,35,1,,,,
36,down,Sura İskenderli,Derinlere İniyorum,34,10,4,,,,
37,-,LAY,PURPLE,-,37,1,,,,
38,down,BTS,I Need U,36,26,4,,,,
39,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",33,24,5,,,,
40,-,Demet Akalın,Ya Ya,-,40,1,,,,
41,-,Şebnem Sarman,Anneler Günü Şarkısı,-,32,4,,,,
42,-,Candan Erçetin,Melek,-,6,68,,,,
43,down,Norm Ender,Parla (100. Yıl Marşı),28,1,29,,,,
44,up,Semicenk & Doğu Swag,Pişman Değilim,73,1,48,,,,
45,down,Highway To Hell,Highway To Hell,13,1,5,,,,
46,down,Mabel Matiz,Fırtınadayım,41,1,73,,,,
47,-,YOOK SUNGJAE,BE SOMEBODY,-,47,1,,,,
48,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,17,1,,,,
49,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,24,1,,,,
50,down,BTS,EPILOGUE : Young Forever,43,23,6,,,,
51,down,BTS,We are Bulletproof : the Eternal,19,13,11,62,2020-02-23,62,2020-02-23
52,down,BTS,I NEED U,50,34,3,,,,
53,-,D.O.,Mars,-,53,1,,,,
54,-,Vüsal Namazlı,Annem,-,54,1,,,,
55,down,Semicenk,Eyvah Neye Yarar,16,1,21,,,,
56,-,Sertab Erener,Everyway That I Can (Special Bubbling Mix),-,56,1,,,,
57,up,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,86,3,83,,,,
58,-,Isabel LaRosa,favorite,-,50,3,,,,
59,-,Sezen Aksu,Aşktan Ne Haber,-,48,5,,,,
60,up,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,72,6,14,,,,
61,-,Semicenk,İlkbaharım Kışa Döndü,-,23,12,,,,
62,down,Trap Drazy,Türk Kanı Er Turan,24,1,25,,,,
63,down,Göksel,Sen Orda Yoksun,30,30,3,,,,
64,-,Olly Alexander,Dizzy (Performance Version),-,64,1,,,,
65,-,Gülşen & Murat Boz,İltimas,-,38,31,,,,
66,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,66,1,,,,
67,-,Nemo,The Code,-,30,1,,,,
68,-,Edis,Martılar,-,1,85,,,,
69,-,Sia,Chandelier,-,26,50,,,,
70,up,Fatih Bulut & Elmas,Gör Bak,77,25,8,,,,
71,-,Kayahan,Bir Aşk Hikayesi,-,23,74,,,,
72,-,墨谣,植物学家,-,72,1,,,,
73,-,Ajda Pekkan,Ara Sıcak (feat. Ozan Çolakoğlu),-,46,3,,,,
74,-,Shin Ji Hoon,Writing Our Stories,-,74,1,,,,
75,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,55,7,,,,
76,-,墨谣,逃离城市的第一个夜晚,-,76,1,,,,
77,-,蔺颇,Goodbye Miss Georgia(再见乔治亚小姐),-,77,1,,,,
78,-,Bengü,Feveran,-,78,1,,,,
79,-,Lim Young Woong,Home,-,79,1,,,,
80,-,Dua Lipa,Training Season,-,18,8,,,,
81,-,Tarkan,Ölürüm Sana,-,33,43,,,,
82,-,Walter Kwan,Lost You Twice(失去你两次),-,82,1,,,,
83,-,Gülşen,Bir Fırt Çek,-,43,2,,,,
84,-,GS Tribune Choir,Gerçekleri Tarih Yazar,-,84,1,,,,
85,down,Mert Demir,Gözlerime Bak (Live),17,8,7,,,,
86,-,翟越,Monster(怪物),-,86,1,,,,
87,-,Murat Evgin & Meyra,Canım Annem (Dizi Müziği),-,82,2,,,,
88,-,HEIZE,Where are you,-,88,1,,,,
89,down,Sezen Aksu,Firuze,48,14,59,,,,
90,-,Ada Perry,Try!,-,90,1,,,,
91,-,Liang Fan,念念于心,-,91,1,,,,
92,-,Yalın,Dedi Doktorum,-,92,1,,,,
93,-,Baby Lasagna,Rim Tim Tagi Dim,-,90,1,,,,
94,-,游梦岛乐队,爱本身,-,94,1,,,,
95,-,Yalın,Cumhuriyet,-,87,2,,,,
96,-,黄晨晨,谁来剪月光,-,96,1,,,,
97,down,Aydın Kurtoğlu,Hayırlı Günler,44,29,6,,,,
98,-,Tarkan,Kuzu Kuzu,-,34,46,,,,
99,-,Edip Akbayram,Aldırma Gönül,-,67,6,,,,
100,down,EDIS & Gülşen,Sor,55,10,12,,,,
