Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,9,1,18,,,,
2,up,Taner Çolak,Mutlu Ol Doğum Gününde,11,2,15,,,,
3,up,İkiye On Kala,Bütün Istanbul Biliyo,7,3,22,,,,
4,up,Edip Akbayram,Güzel Günler Göreceğiz,4,4,8,,,,
5,-,Ed Sheeran,Shape of You,-,5,15,94,2020-01-05,94,2020-01-05
6,up,Günay Aksoy,Her Yer Karanlık,16,4,15,,,,
7,-,NCT DREAM,Ridin',-,7,1,,,,
8,-,Тайпан & Agunda,Луна не знает пути,-,8,1,,,,
9,up,Hande Ünsal,Daha İyi,84,1,22,,,,
10,up,Sezen Aksu,Ben De Yoluma Giderim,12,1,11,,,,
11,up,Mustafa Ceceli,İyi Ki Hayatımdasın,24,11,14,,,,
12,-,Efe Özülkü,Pray You Go,-,12,1,,,,
13,up,Dua Lipa,Break My Heart,38,2,5,97,2020-03-29,5,2020-06-28
14,up,Dua Lipa,Don't Start Now,23,1,25,19,2019-11-03,3,2020-01-05
15,up,Candan Erçetin,Bahar,47,15,5,,,,
16,-,Edip Akbayram,1 Mayıs,-,16,1,,,,
17,-,Mabel Matiz,Boyalı Da Saçların,-,11,11,,,,
18,up,Mustafa Sandal & Zeynep Bastık,Mod,76,1,25,,,,
19,-,Gamze Ökten,Gidemiyom,-,19,1,,,,
20,up,Nil Karaibrahimgil,Benden Sana,50,10,11,,,,
21,-,Tuğçe Kandemir,El-Âlem,-,1,8,,,,
22,-,Adele,Hello,-,15,10,,,,
23,-,Candan Erçetin,Annem,-,2,3,,,,
24,down,Candan Erçetin,Melek,15,6,11,,,,
25,-,Levent Yüksel,Tuana,-,2,5,,,,
26,down,Billie Eilish & Khalid,lovely,6,2,26,62,2020-02-02,62,2020-02-02
27,-,Cem Karaca,Tamirci Çırağı,-,27,4,,,,
28,-,Rengin,Aldatıldık,-,28,1,,,,
29,up,Sezen Aksu,Yetinmeyi Bilir Misin?,34,1,16,,,,
30,-,İrem Derici,Kalbimin Tek Sahibine,-,13,15,,,,
31,-,Adele,Skyfall,-,21,9,,,,
32,-,Demet Akalın,Zirve,-,32,1,,,,
33,-,ZAYN,Dusk Till Dawn (feat. Sia),-,33,3,,,,
34,-,Orcunito,Başlayamam (feat. Esra Kalkan),-,34,1,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,14,1,26,1,2019-10-06,1,2019-10-06
36,-,Tanju Okan,Öyle Sarhoş Olsam ki,-,36,1,,,,
37,up,Mustafa Ceceli,Bedel,42,1,25,,,,
38,-,Tuğçe Kandemir,Gülü Soldurmam,-,11,17,,,,
39,-,Levent Yüksel,Yeter Ki Onursuz Olmasın Aşk,-,39,1,,,,
40,down,Trevor Daniel,Falling,13,3,23,61,2019-11-24,14,2020-01-05
41,-,Hayko Cepkin,Oluyorum,-,41,1,,,,
42,-,Atiye,Salla,-,42,1,,,,
43,-,Barış Manço,Sarı Çizmeli Mehmet Ağa,-,40,3,,,,
44,-,Zara,Bana Bir Masal Anlat Baba (Süper Baba),-,17,1,,,,
45,-,Sertab Erener,Yalnızlık Senfonisi,-,45,3,,,,
46,-,Sibel Can,Senden Başka Kimsem Yok (Akustik),-,44,2,,,,
47,down,Berkay,İki Hece,33,1,20,,,,
48,down,Dino Merlin,Sve je laž,19,19,2,,,,
49,down,Kayahan,Seninle Her Şeye Varım Ben,48,31,3,,,,
50,-,Ferdi Tayfur,Hatıran Yeter,-,21,1,,,,
51,down,Sura İskenderli,Hayalet,26,3,10,,,,
52,-,Melek Mosso,Doğum Günü,-,2,1,,,,
53,-,Yalın,Küçücüğüm,-,53,1,,,,
54,-,Burak King,Yanıyoruz,-,54,1,,,,
55,-,Soner Arıca,Kurtar Beni (Live & Piano),-,55,1,,,,
56,up,Derya Bedavacı,Deme,97,26,6,,,,
57,up,Sasha Lopez,Smoke Me (feat. Misha Miller),58,49,3,,,,
58,-,CHUNG HA,Stay Tonight,-,58,1,,,,
59,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,59,1,49,2020-05-03,49,2020-05-03
60,-,Sertab Erener,İyileşiyorum,-,57,1,,,,
61,-,Aylin Coşkun,Manzara (feat. Hande Yener),-,61,1,,,,
62,-,Berat Toksöz,Afedersin (feat. Barış Koçak),-,62,1,,,,
63,-,Camila Cabello,Havana (feat. Young Thug),-,29,6,,,,
64,-,Saintsup,"ความรู้สึกที่เปลี่ยน (From ""Why R U The Series"")",-,64,1,,,,
65,-,Nik Kershaw,The Riddle (Extended Riddle),-,65,1,,,,
66,-,Teoman,Kupa Kızı Ve Sinek Valesi,-,37,4,,,,
67,-,Müşerref Akay,Bu Gece,-,67,1,,,,
68,-,YUMDDA,YUMBORGHINI,-,68,1,,,,
69,-,NCT DREAM,Quiet Down,-,69,1,,,,
70,-,Yıldız Tilbe,Vazgeçtim,-,52,2,,,,
71,-,Müşerref Akay,Gidiyorum,-,71,1,,,,
72,-,Hande Ünsal,Seni Sever Miydim?,-,72,1,,,,
73,-,Flo Grell,Give Me Up,-,73,1,,,,
74,-,Gülcan Altan,Omuz Ver,-,74,1,,,,
75,-,Cem Karaca,Tamirci Çırağı,-,75,1,,,,
76,-,Teoman,Senden Önce Senden Sonra,-,76,1,,,,
77,-,Umut Timur,Vermedin (feat. MRC),-,77,1,,,,
78,-,KAACHI,Your Turn,-,78,1,,,,
79,-,XXXTENTACION,School Shooters (feat. Lil Wayne),-,79,1,,,,
80,-,Spence Bare,Stranger,-,80,1,,,,
81,-,Ferdi Yücel,Hayati,-,81,1,,,,
82,-,Marc Anthony,I Need to Know,-,82,1,,,,
83,down,Oya & Bora,Bana Bir Masal Anlat Baba,70,1,8,,,,
84,-,Fikriye Karaca & Eser Ulun,İyi Ki Doğdun Nadir,-,84,1,,,,
85,-,Ayten Alpman,Bir Başkadır Benim Memleketim,-,38,1,,,,
86,-,Nükhet Duru,Haydi Uzatma Arkadaş,-,86,1,,,,
87,-,Fikriye Karaca & Eser Ulun,İyi Ki Doğdun Tahsine,-,87,1,,,,
88,-,Mabel Matiz,Sarmaşık,-,31,4,,,,
89,-,Nil Moliner,Soldadito de hierro,-,89,1,,,,
90,down,Vedat Alçay,Bedel Ödedik,29,7,8,,,,
91,-,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,-,18,13,,,,
92,-,Osman Değirmenci,Gülüşün Bana Güneş Olsun,-,18,1,,,,
93,-,Tori Amos,Sweet the Sting,-,93,1,,,,
94,-,Sıla,Cam,-,94,1,,,,
95,-,Burak King,Var Git,-,95,1,,,,
96,-,Faouzia,Secrets,-,96,1,,,,
97,-,Barış Manço,Domates Biber Patlıcan,-,83,1,,,,
98,-,Irmak Arıcı,Mevzum Derin,-,4,22,,,,
99,-,Tuğba Yurt,Taş Yürek,-,27,1,,,,
100,-,Rihanna,Diamonds,-,26,8,,,,
