Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,2,1,11,,,,
2,up,Sezen Aksu,Ben De Yoluma Giderim,3,1,4,,,,
3,up,Sura İskenderli,Hayalet,4,3,3,,,,
4,down,Tuğçe Kandemir,El-Âlem,1,1,3,,,,
5,-,V,Sweet Night,-,5,1,39,2020-03-15,39,2020-03-15
6,up,BTS,Moon,17,6,4,88,2020-02-23,62,2020-03-01
7,up,Vedat Alçay,Bedel Ödedik,51,7,2,,,,
8,up,Günay Aksoy,Her Yer Karanlık,18,4,8,,,,
9,up,Trevor Daniel,Falling,11,3,16,61,2019-11-24,14,2020-01-05
10,-,Yilmaz Taner,Tanıdık,-,10,4,,,,
11,down,Mustafa Sandal & Zeynep Bastık,Mod,8,1,18,,,,
12,up,Sezen Aksu,Yetinmeyi Bilir Misin?,14,1,9,,,,
13,up,Billie Eilish & Khalid,lovely,27,2,19,62,2020-02-02,62,2020-02-02
14,-,V,Sweet Night (Instrumental),-,14,1,,,,
15,up,Berkay,İki Hece,67,1,14,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,12,1,19,1,2019-10-06,1,2019-10-06
17,down,Ka-Re,Yarala Meni,7,4,19,,,,
18,down,Lauv,Who (feat. BTS),5,5,2,57,2020-03-08,57,2020-03-08
19,up,Bastık Zeynep,Uslanmıyor Bu,53,19,2,,,,
20,down,Nahide Babashli,Benim Hikayem,6,2,12,,,,
21,up,Emir Can İğrek,Nalan,23,2,19,,,,
22,down,Dua Lipa,Don't Start Now,10,1,19,19,2019-11-03,3,2020-01-05
23,-,Rita Ora,How To Be Lonely,-,23,1,,,,
24,-,Nea,Some Say,-,24,1,84,2020-03-01,84,2020-03-01
25,-,Tarık İster,Bırakın,-,23,1,,,,
26,-,Sefa Doğanay,Kolay Ağlayamam,-,26,1,,,,
27,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,20,5,,,,
28,up,Güliz Ayla,Sarmaşık,30,28,2,,,,
29,-,Ersay Üner,Güm,-,29,3,,,,
30,down,Demi Lovato,I Love Me,16,16,2,49,2020-03-08,45,2020-03-15
31,down,BTS,Filter,22,11,4,50,2020-02-23,50,2020-02-23
32,down,Dua Lipa,Physical,28,8,7,48,2020-02-02,15,2020-04-12
33,up,Irmak Arıcı,Mevzum Derin,39,4,19,,,,
34,up,Gökçe Kırgız,Mızrak,35,8,11,,,,
35,-,Müslüm Gürses,Bir Bilebilsen,-,35,5,,,,
36,down,Hande Ünsal,Daha İyi,25,1,16,,,,
37,up,Ersay Üner,Selam,46,18,12,,,,
38,-,Nil Karaibrahimgil,Benden Sana,-,10,6,,,,
39,down,Mustafa Ceceli,Bedel,26,1,19,,,,
40,-,Ava Max,Kings & Queens,-,40,1,80,2020-03-15,37,2020-09-27
41,down,BTS,ON,13,2,4,32,2020-02-23,6,2020-03-01
42,-,Tuğçe Kandemir,Yelkovan,-,1,15,,,,
43,down,Ece Mumay,Senden Sonra,21,21,2,,,,
44,-,Ebru Yaşar,Ben Ne Yangınlar Gördüm,-,44,1,,,,
45,down,İkiye On Kala,Bütün Istanbul Biliyo,41,3,15,,,,
46,down,Maroon 5,Memories,40,9,18,36,2019-10-06,2,2019-11-17
47,-,Volkan Konak,İzmir Marşı,-,14,10,,,,
48,-,Alya,Kupalara Layıksın Sen,-,48,1,,,,
49,-,Ellie Goulding & blackbear,Worry About Me,-,49,1,,,,
50,-,Camila Cabello,Havana (feat. Young Thug),-,29,3,,,,
51,down,Ed Sheeran,Perfect,24,21,10,73,2019-10-06,58,2019-10-20
52,down,Sura İskenderli,Bir Daha Yak,19,3,19,,,,
53,-,MONSTA X,From Zero,-,53,2,,,,
54,-,レディー・ガガ,Bad Romance,-,54,1,,,,
55,up,Eurythmics,Sweet Dreams (Are Made of This),61,35,7,,,,
56,-,mor ve ötesi,Cambaz,-,42,1,,,,
57,-,Bebe,Siempre Me Quedará,-,42,1,,,,
58,-,Mabel Matiz,Sarmaşık,-,31,2,,,,
59,down,Tuna Kiremitçi,İz Kalmadan,45,45,2,,,,
60,-,Kenan Doğulu,Tutamıyorum Zamanı,-,55,1,,,,
61,-,Fatih Bulut,Çok Sevdim Yalan Oldu,-,1,12,,,,
62,-,Ahmet Kaya,Başım Belada,-,62,1,,,,
63,-,Ellie Goulding & blackbear,Worry About Me,-,63,1,,,,
64,up,Müslüm Gürses,Seni Yazdım,74,22,8,,,,
65,-,Mustafa Ceceli,Maşallah,-,6,1,,,,
66,-,Abdurrahman Önül,Bilal-i Habeşi,-,66,1,,,,
67,-,Adele,Someone Like You,-,36,6,,,,
68,-,Ebru Gündeş,Âşık,-,30,3,,,,
69,down,Yusuf Güney,Duydun Mu?,56,56,2,,,,
70,-,Levent Yüksel,Medcezir,-,42,1,,,,
71,down,Zeynep Bastık,Her Yerde Sen,34,20,13,,,,
72,up,İrem Derici,Kalbimin Tek Sahibine,84,13,12,,,,
73,-,Laura Branigan,Self Control,-,25,2,,,,
74,-,Candan Erçetin,Melek,-,6,6,,,,
75,-,Mabel Matiz,Boyalı Da Saçların,-,11,10,,,,
76,up,Adele,Skyfall,86,21,6,,,,
77,-,maNga,Fly To Stay Alive,-,77,1,,,,
78,up,Adele,Hello,88,15,7,,,,
79,down,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,36,18,11,,,,
80,up,Kahraman Deniz,Uzak Gelecek,82,6,13,,,,
81,-,SS501,Love Ya,-,81,1,,,,
82,up,Rihanna,Diamonds,99,26,7,,,,
83,-,Crush & Zion.T,Just (From Young),-,83,1,,,,
84,-,Michael Jackson,Bad,-,37,1,,,,
85,-,Sia,Chandelier,-,26,3,,,,
86,-,Bilal Hancı,Feriğim (feat. Özkan Meydan),-,16,4,,,,
87,-,Gülşen,Bangır Bangır,-,27,2,,,,
88,-,Ebru Yaşar,Havadan Sudan,-,76,1,,,,
89,-,BTS,Louder than bombs,-,12,3,53,2020-02-23,53,2020-02-23
90,-,CODE KUNST,Joke! (feat. C Jamm & Simon Dominic),-,90,1,,,,
91,-,Camila Cabello,My Oh My (feat. DaBaby),-,23,9,52,2019-12-15,22,2020-02-02
92,-,Ebru Gündeş,Çağırın Gelsin,-,58,1,,,,
93,-,Serge Lama,Les p'tites femmes de Pigalle,-,93,1,,,,
94,-,Serhat Durmus & BÖ,Elimi Tut (feat. Ecem Telli),-,47,3,,,,
95,down,Ed Sheeran,Shape of You,78,5,10,94,2020-01-05,94,2020-01-05
96,-,Cengiz Kurtoğlu,Küllenen Aşk,-,40,3,,,,
97,-,Gülşen & Murat Boz,İltimas,-,38,2,,,,
98,-,Serge Lama,Je suis malade,-,98,1,,,,
99,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",89,34,4,,,,
100,-,DHARIA,August Diaries,-,2,1,,,,
