Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),-,1,1,,,,
2,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,8,1,4,,,,
3,up,Tuğçe Kandemir,Kurban Olduğum,3,1,7,,,,
4,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),5,2,3,,,,
5,up,Ece Mumay,Galaksi,11,5,8,,,,
6,-,Didomido,Nimet (feat. Eglo),-,1,1,,,,
7,up,Billie Eilish & Khalid,lovely,12,2,40,62,2020-02-02,62,2020-02-02
8,down,Zeynep Bastık,Uslanmıyor Bu,6,1,32,,,,
9,down,Zeynep Bastık,BİR DAHA,7,1,4,,,,
10,up,Sezen Aksu,Ben De Yoluma Giderim,13,1,25,,,,
11,-,TAEMIN,2 KIDS,-,11,1,,,,
12,up,BLACKPINK,How You Like That,15,3,7,3,2020-07-05,3,2020-07-05
13,-,(G)I-DLE,DUMDi DUMDi,-,13,1,,,,
14,down,Buray,Deli Kız,4,4,3,,,,
15,down,Sura İskenderli,Dinle,10,2,7,,,,
16,up,Jvla,Such a Whore (Stellular Remix),17,8,4,,,,
17,down,Demet Akalın,Nostalji,2,2,2,,,,
18,down,Hande Ünsal,Yorgun Savaşçı,1,1,2,,,,
19,-,BTS,Serendipity (Full Length Edition),-,19,1,,,,
20,-,RM,seoul (prod. HONNE),-,20,1,,,,
21,-,TREASURE,BOY,-,21,1,,,,
22,-,BTS,Lie,-,20,1,,,,
23,-,RM,forever rain,-,23,1,,,,
24,up,İkiye On Kala,Bütün Istanbul Biliyo,28,3,35,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,4,13,74,2020-04-19,18,2020-08-09
26,-,İrem Derici,Kalbimin Tek Sahibine,-,13,23,,,,
27,-,BTS,Intro: Serendipity,-,27,1,,,,
28,up,Merve Özbey,Kül,31,10,16,,,,
29,-,Tarkan,Beni Çok Sev,-,16,23,,,,
30,-,Burak King,Gidesim Var,-,10,1,,,,
31,-,Merve Özbey,Yaramızda Kalsın,-,4,33,,,,
32,down,Harry Styles,Watermelon Sugar,16,16,7,85,2019-11-17,2,2020-08-23
33,down,RM,moonchild,25,25,2,,,,
34,down,ROSALÍA & Travis Scott,TKN,21,17,8,96,2020-05-31,21,2020-06-07
35,down,Mustafa Ceceli,İyi Ki Hayatımdasın,30,11,28,,,,
36,down,Ece Mumay,Ax Pişti Te Yar,22,10,4,,,,
37,up,Kenan Doğulu,En Kıymetlim,46,7,9,,,,
38,up,Nil Karaibrahimgil,Benden Sana,91,10,22,,,,
39,-,mor ve ötesi,Bir Derdim Var,-,25,5,,,,
40,-,Ahsen Almaz,Ah Sensiz Olmaz (feat. Hüseyin Mehmedoğlu),-,29,2,,,,
41,-,Джаро & Ханза,Ты мой кайф,-,3,12,,,,
42,up,Erdem Kınay,Proje 3,50,24,2,,,,
43,down,Ayşe Özyılmazel,Geri Dönülmüyor,23,23,2,,,,
44,-,Tarkan,Kuzu Kuzu,-,34,13,,,,
45,-,Gökhan Türkmen,Çatı Katı,-,45,1,,,,
46,-,Melek Mosso,Doğum Günü,-,2,13,,,,
47,down,Tuğba Yurt,Taş Yürek,27,27,6,,,,
48,down,Bilal Sonses & Rozz Kalliope,Geç Değil,9,9,3,,,,
49,down,Sezen Aksu,Karşıyım,20,3,4,,,,
50,-,Sertab Erener,Olsun,-,25,7,,,,
51,up,Kenan Doğulu,Tencere Kapak,52,28,10,,,,
52,-,Teoman,Bana Öyle Bakma,-,37,3,,,,
53,-,Maroon 5,Girls Like You (feat. Cardi B),-,53,3,,,,
54,-,j-hope,Hope World,-,15,1,,,,
55,-,Bolbbalgan4,Atlantis Princess,-,55,1,,,,
56,-,"RAVI, YERI & Kim Wooseok",Sorrow (COOL Remake),-,56,1,,,,
57,-,TREASURE,COME TO ME,-,57,1,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,29,1,39,1,2019-10-06,1,2019-10-06
59,-,Jvla,Such a Whore (Potato Remix),-,40,1,,,,
60,up,Trevor Daniel,Falling,73,3,36,61,2019-11-24,14,2020-01-05
61,-,BTS,Filter,-,11,9,50,2020-02-23,50,2020-02-23
62,-,İkizler,Kül Oldum Yandım,-,62,1,,,,
63,-,SATURDAY,D.B.D.B.Dib,-,63,1,,,,
64,-,mor ve ötesi,Cambaz,-,42,5,,,,
65,-,Sura İskenderli,Seni Severdim,-,59,3,,,,
66,-,Ajda Pekkan,Yakar Geçerim,-,50,2,,,,
67,down,Yalın & Dogus Cabakcor,Halbuki (Doğuş Çabakçor Remix),19,19,2,,,,
68,-,Tarkan,Salına Salına Sinsice,-,68,2,,,,
69,-,Melis Aydın,Geride Kalanlar Var,-,69,1,,,,
70,-,Hwa Sa,Maria,-,20,3,76,2020-07-26,76,2020-07-26
71,-,Levent Yüksel,Medcezir,-,42,5,,,,
72,-,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,-,17,10,,,,
73,-,Mustafa Ceceli,Maşallah,-,6,15,,,,
74,-,Rihanna,Diamonds,-,26,10,,,,
75,-,Jvla,Such a Whore (Instrumental),-,75,1,,,,
76,-,Ozan Doğulu,Meyhaneci (feat. Ebru Gündeş),-,61,1,,,,
77,down,Volkan Konak,İzmir Marşı,69,14,17,,,,
78,-,Adele,Set Fire to the Rain,-,29,4,,,,
79,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,34,12,,,,
80,-,Manuş Baba,Dönersen Islık Çal,-,57,1,,,,
81,-,Ahmet Kaya,Doruklara Sevdalandım,-,34,6,,,,
82,-,DJBünyamin,Galiba (Remix) [feat. Nigar Muharrem],-,82,1,,,,
83,down,Zeynep Bastık,Her Yerde Sen,34,20,20,,,,
84,-,Barış Akarsu,Islak Islak,-,84,1,,,,
85,-,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),-,49,4,,,,
86,-,Mazhar Alanson,Yandım,-,36,2,,,,
87,-,Kayahan,Bir Aşk Hikayesi,-,23,16,,,,
88,-,Elif Kaya,Bir Bilebilsen,-,31,1,,,,
89,down,Ebru Yaşar,Ben Ne Yangınlar Gördüm,87,44,4,,,,
90,-,Kenan Doğulu,Vay Be,-,54,3,,,,
91,up,Özdemir Erdoğan,Gurbet,94,2,10,,,,
92,-,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),-,92,1,,,,
93,-,Günay Aksoy,Her Yer Karanlık,-,4,26,,,,
94,-,Beyoncé,Halo,-,48,3,,,,
95,down,Candan Erçetin,Melek,74,6,22,,,,
96,down,Mustafa Sandal & Zeynep Bastık,Mod,40,1,37,,,,
97,-,Tarkan,Ölürüm Sana,-,33,10,,,,
98,down,Cengiz Kurtoğlu,Küllenen Aşk,57,40,7,,,,
99,down,Mabel Matiz,Sarmaşık,82,31,10,,,,
100,-,Levent Yüksel,Yeter Ki Onursuz Olmasın Aşk,-,39,2,,,,
