Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Ara,3,1,3,,,,
2,up,KÖFN,Bi' Tek Ben Anlarım,2,1,19,,,,
3,down,Semicenk & Funda Arar,Al Sevgilim,1,1,18,,,,
4,up,Melek Mosso,Hayatım Kaymış,6,2,49,,,,
5,-,Hars,Sonum Oluyor,-,4,1,,,,
6,down,Tarkan,Yap Bi Güzellik,4,1,4,,,,
7,up,Elley Duhé,MIDDLE OF THE NIGHT,8,2,38,,,,
8,up,Kemal Samat,Sahi mi?,17,8,2,,,,
9,up,Murda & Hadise,Imdat,11,5,7,,,,
10,up,Semicenk,Herkes Gibisin,16,4,14,,,,
11,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),20,8,12,,,,
12,up,EDIS,Arıyorum,15,1,47,,,,
13,up,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,30,10,7,,,,
14,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),9,1,31,,,,
15,up,Melek Mosso,Doğum Günü,56,2,117,,,,
16,up,Harry Styles,As It Was,21,6,19,,,,
17,down,EDIS,Yalancı,12,12,3,,,,
18,down,INNA,UP,10,1,39,,,,
19,up,Madonna & Sickick,Frozen,24,1,36,,,,
20,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,18,4,2,,,,
21,up,İrem Derici,Kalbimin Tek Sahibine,90,13,85,,,,
22,up,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,97,18,62,,,,
23,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,7,1,35,,,,
24,-,Adele,Hello,-,15,50,,,,
25,-,KINO,POSE,-,25,1,,,,
26,down,Bulut Güneş,Kalbime Yaz Gelecek,5,5,2,,,,
27,down,Erol Evgin,Tüm Bir Yaşam (feat. Atiye),22,11,9,,,,
28,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],72,12,10,,,,
29,-,Måneskin,Beggin,-,20,5,,,,
30,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),36,30,2,,,,
31,-,JONY,Love Your Voice,-,2,55,,,,
32,down,Gökhan Türkmen,Mahşer,19,10,17,,,,
33,up,Mabel Matiz,Karakol,33,4,7,,,,
34,up,LISA,MONEY,48,4,26,,,,
35,down,Hande Yener,İyi Ya,23,23,2,,,,
36,down,Ozan Doğulu & Gülşen,Bir Kereden Hiçbir Şey Olmaz,27,27,2,,,,
37,-,Earl,All That Glitters,-,36,4,,,,
38,-,Ece Mumay,Vanilya,-,20,10,,,,
39,-,Serkan Nişancı & Aysel Yakupoğlu,Bir Nefes Sigara,-,39,1,,,,
40,-,Rihanna,Diamonds,-,26,46,,,,
41,-,Ed Sheeran,Perfect,-,21,57,73,2019-10-06,58,2019-10-20
42,up,Sting,Shape of My Heart,63,14,54,,,,
43,-,Tarkan,Beni Çok Sev,-,16,59,,,,
44,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),-,44,1,,,,
45,down,Tarkan,Geççek,14,1,23,,,,
46,-,Sezen Aksu,Vazgeçtim,-,25,16,,,,
47,-,Koray Avcı,Gittin Gideli (Akustik),-,46,2,,,,
48,-,Ed Sheeran,Shape of You,-,5,70,94,2020-01-05,94,2020-01-05
49,-,Rafet El Roman,Kalbine Sürgün (feat. Ezo),-,49,2,,,,
50,-,Laura Branigan,Self Control,-,25,26,,,,
51,-,Tarkan,Sen Başkasın,-,51,6,,,,
52,-,Edis,Martılar,-,1,66,,,,
53,-,Olivia Newton-John,Hopelessly Devoted to You,-,53,1,,,,
54,-,Coldplay X BTS,My Universe,-,13,6,,,,
55,-,Kayahan,Bir Aşk Hikayesi,-,23,49,,,,
56,down,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),49,12,21,,,,
57,-,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,-,1,43,,,,
58,down,Becky G.,Bella Ciao,26,5,27,,,,
59,-,"İzel, Çelik & Ercan",Özledim,-,59,1,,,,
60,-,Ali Kınık,Tanrı'nın Ordusu,-,2,39,,,,
61,down,Ajda Pekkan,Bi' Tık (Sunrise Version),41,8,30,,,,
62,down,Zehra & Bilal Hancı,Bal,34,2,15,,,,
63,-,Gökhan Türkmen,Aşk,-,2,16,,,,
64,-,Yüksek Sadakat,Kafile,-,33,8,,,,
65,up,Emir Can İğrek,Kor,84,6,17,,,,
66,-,Nil Karaibrahimgil,Ben Aptal Mıyım,-,30,1,,,,
67,-,Sezer Sarıgöz,Ne Ay Geceden,-,13,16,,,,
68,-,Melis Sökmen,Deli Mavi,-,68,1,,,,
69,-,"Galatasaray Korosu, Tarık İster & Cengiz Erdem",Çocukluk Aşkımsın Galatasaray,-,4,13,,,,
70,-,Funda Arar,Rum Havası,-,25,5,,,,
71,-,Berkay Altunyay,Olmazlara İnat,-,36,8,,,,
72,-,Özge Öz,İyi ki Doğdun,-,50,4,,,,
73,-,Feride Hilal Akın,Elimde Duran Fotoğrafın (Saygı Albümü: Bergen),-,26,7,,,,
74,-,Semicenk & Mustafa Ceceli,Dayan,-,74,1,,,,
75,-,Sıla,Münferit,-,75,1,,,,
76,-,Rubato,Gidemem,-,76,1,,,,
77,-,aespa,Girls,-,52,2,,,,
78,down,Beyoncé,BREAK MY SOUL,38,14,6,,,,
79,-,Galakuoi,Hot Girl Bum Get Lucky,-,47,2,,,,
80,-,Emir Can İğrek,Kafa Tatili,-,80,1,,,,
81,-,Jean Trash,Jiafei (Remix),-,81,1,,,,
82,-,siilawy,ملاكي,-,82,1,,,,
83,-,GS Tribune Choir,Severek Öleceğiz,-,83,2,,,,
84,-,Nathan Hartono,Infinity,-,84,1,,,,
85,-,Ozodbek Nazarbekov,Do'mbira (Live),-,85,1,,,,
86,up,Tekir,Kaybım Var,88,33,2,,,,
87,-,單依純,爱的奇幻旅行,-,87,1,,,,
88,-,Katy Perry,Harleys in Hawaii,-,6,22,30,2019-10-20,30,2019-10-20
89,-,James Arthur,Car's Outside,-,89,1,,,,
90,-,Merve Özbey,Kendine Dünya,-,19,11,,,,
91,-,"8D Tazzy, 8d Music & Tazzy",Shootout (8D Audio),-,91,1,,,,
92,-,Kekeç Kenan,Hepinize Dert Olucam,-,43,4,,,,
93,-,Li Ronghao,And The Winner Is,-,93,1,,,,
94,up,Adele,Skyfall,100,21,43,,,,
95,-,ITZY,SNEAKERS,-,87,2,,,,
96,down,Sezer Sarıgöz & Tekir,Sarılsak Mı Artık,51,38,7,,,,
97,-,Amber Liu,飞鸟,-,97,1,,,,
98,-,Semin,Sen Benim Ömrümsün,-,98,1,,,,
99,-,Sia,Chandelier,-,26,34,,,,
100,-,Gülşen,Bangır Bangır,-,27,24,,,,
