Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),1,1,7,,,,
2,up,Ebru Gündeş & Murat Boz,Sonsuza Dek,13,2,2,,,,
3,-,Berru Tural,Nöbet,-,3,1,,,,
4,down,Buray,Alaz Alaz,3,1,52,,,,
5,down,Semicenk,Düşer Aklıma,4,3,6,,,,
6,-,Tarkan,Geççek,-,1,1,,,,
7,down,Madonna & Sickick,Frozen,2,1,12,,,,
8,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),6,6,2,,,,
9,down,Elley Duhé,MIDDLE OF THE NIGHT,8,2,14,,,,
10,down,Becky G.,Bella Ciao,5,5,11,,,,
11,up,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),17,11,10,,,,
12,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,7,1,11,,,,
13,up,Sezer Sarıgöz,Ne Ay Geceden,15,13,4,,,,
14,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),16,1,36,,,,
15,down,Ebru Gündeş,Cennet,10,10,17,,,,
16,up,Nilüfer,Son Arzum,49,12,8,,,,
17,-,Asil Mucize,Psikopat (Nostaljik Versiyon),-,17,1,,,,
18,up,Edis,Martılar,22,1,48,,,,
19,-,Aynur Aydın,Bilmece,-,19,1,,,,
20,up,İrem Derici,Kalbimin Tek Sahibine,32,13,72,,,,
21,up,Sura İskenderli,YOK (Ee daha daha nasılsınız?),28,1,24,,,,
22,-,Tuğba Yurt,Benim O,-,1,44,,,,
23,down,EDIS,Arıyorum,9,1,23,,,,
24,down,INNA,UP,12,1,15,,,,
25,up,Adele,Easy On Me,30,1,15,,,,
26,-,Aynur Aydın,Bana Aşk Ver (feat. Turaç Berkay),-,26,1,,,,
27,-,Mustafa Ceceli,İyi Ki Hayatımdasın,-,11,81,,,,
28,-,Billie Eilish & Khalid,lovely,-,2,115,62,2020-02-02,62,2020-02-02
29,down,Melek Mosso,Hayatım Kaymış,21,2,27,,,,
30,down,Burak Bulut & Kurtuluş Kuş,Hasat,19,19,2,,,,
31,-,Kayahan,Bir Aşk Hikayesi,-,23,42,,,,
32,up,"Sinan Akçıl, Mustafa Ceceli & Merve Özbey",Durum Çok Acil,38,3,5,,,,
33,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,33,1,,,,
34,-,Mceyn,Sütü Çilekli,-,11,5,,,,
35,-,Tuğçe Kandemir,Ah Ellerim Kırılaydı,-,3,35,,,,
36,up,Ajda Pekkan,Bi' Tık (Sunrise Version),39,8,19,,,,
37,-,Sting,Shape of My Heart,-,14,47,,,,
38,-,Tarkan,Kuzu Kuzu,-,34,28,,,,
39,-,Tarkan,Şımarık,-,38,10,,,,
40,down,Sia,Unstoppable,26,8,47,81,2019-11-10,81,2019-11-10
41,up,Tarkan,Beni Çok Sev,98,16,49,,,,
42,-,Burak Bulut & Kurtuluş Kuş,Nabız,-,1,21,,,,
43,up,Kürşat Gürel,Bir Gülüşü Var,51,3,27,,,,
44,down,Ladynsax,Ameno,18,8,6,,,,
45,up,Ebru Gündeş,Severek Öleceğim,79,15,4,,,,
46,-,Tarkan,Kış Güneşi,-,22,9,,,,
47,-,Zeynep Bastık,Uslanmıyor Bu,-,1,56,,,,
48,-,Nathan Evans,Wellerman,-,31,5,,,,
49,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,49,4,,,,
50,-,Adele,Someone Like You,-,36,12,,,,
51,down,Yalın,Herşey Sensin,44,21,7,,,,
52,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,39,8,,,,
53,-,Tarkan,Firuze,-,53,3,,,,
54,-,İbrahim Tatlıses,Haydi Söyle,-,39,14,,,,
55,-,Tarkan,Unutmamalı,-,55,2,,,,
56,down,İbrahim Aktolon,Benim Hikayem,14,14,2,,,,
57,-,Karsu,Jest Oldu,-,22,27,,,,
58,down,Melek Mosso,Doğum Günü,11,2,93,,,,
59,-,Tarkan,Dudu,-,45,3,,,,
60,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,7,36,,,,
61,-,Michael Bublé,Feeling Good,-,18,21,,,,
62,-,ALİFİRU,İhtilal,-,14,35,,,,
63,-,Kenan Doğulu,En Kıymetlim,-,7,27,,,,
64,-,Leman Sam,Gül Güzeli,-,64,1,,,,
65,-,Mustafa Ceceli & Ekin Uzunlar,Öptüm Nefesinden,-,1,47,,,,
66,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,2,74,,,,
67,-,Tuğba Yurt,Açmayalım,-,1,5,,,,
68,-,Mustafa Güngece & Sinem,Aşk Duası,-,67,4,,,,
69,down,Duncan Laurence,Arcade,60,34,18,88,2021-02-28,69,2021-03-14
70,down,Oğuzhan Koç,Aşkın Mevsimi,29,11,12,,,,
71,-,Sibel Can,Kanasın,-,71,1,,,,
72,-,Ed Sheeran,Bad Habits,-,11,23,,,,
73,-,Zara & Kutsi,Hayatımın Anlamı,-,40,8,,,,
74,-,Modern Talking,"You're My Heart, You're My Soul",-,74,1,,,,
75,down,The Theorist,Lovely,41,41,2,,,,
76,-,Tanju Okan,Kadınım,-,76,1,,,,
77,-,Kurtuluş Kuş & Burak Bulut,Baba Yak,-,3,11,,,,
78,-,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,-,9,19,,,,
79,-,Zeynep Bastık,Her Mevsim Yazım,-,28,9,,,,
80,-,Dj Bora,Kurtlar Vadisi Pusu (Remix),-,11,1,,,,
81,down,Mustafa Ceceli,Sevgilim,45,41,6,,,,
82,-,Remi Wolf,Quiet On Set,-,82,1,,,,
83,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,20,5,,,,
84,down,Dua Lipa,Levitating,20,20,17,74,2020-04-05,74,2020-04-05
85,up,Alper KUL,Seni Sana Sen,99,42,3,,,,
86,-,Kygo & Selena Gomez,It Ain't Me,-,72,4,,,,
87,-,ENHYPEN,Polaroid Love,-,24,2,,,,
88,-,Dana Mccoy,Night After Night,-,88,1,,,,
89,-,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,-,8,12,,,,
90,-,Sirvan Khosravi,من مقصرم (Yasha Hakami Remix),-,90,1,,,,
91,down,Jabbar & Deeperise,Aldatıldık,31,24,6,,,,
92,-,Dilara Kaçmaz & Ufuk Akdoğan,Senle Ben,-,92,1,,,,
93,down,Simge,Kısaca,24,24,2,,,,
94,-,Gökhan Türkmen,Aşk,-,2,13,,,,
95,-,Ezgi Ayçe,Hayırdır,-,15,1,,,,
96,-,Dua Lipa,Levitating (feat. DaBaby),-,20,10,93,2020-10-25,3,2021-05-16
97,-,鄭宜農,或許就變成書裡的風景 (Mercury Retrograde Version) [feat. Chunho & 阿爆 (阿仍仍)],-,97,1,,,,
98,-,Remi Wolf,Liz,-,98,1,,,,
99,-,Emir Can İğrek,Kor,-,6,7,,,,
100,-,Yaşar,Gel Benimle,-,100,1,,,,
