Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,3,1,15,,,,
2,up,Gökhan Türkmen,Aşk,11,2,2,,,,
3,-,Selena Gomez,Boyfriend,-,3,1,28,2020-04-12,23,2020-04-19
4,up,Billie Eilish & Khalid,lovely,8,2,23,62,2020-02-02,62,2020-02-02
5,-,Selena Gomez,Souvenir,-,5,1,71,2020-04-12,71,2020-04-12
6,-,Selena Gomez,She,-,6,1,86,2020-04-12,86,2020-04-12
7,-,Sezen Aksu,Ne Yapayım Şimdi Ben?,-,1,1,,,,
8,down,Sezen Aksu,Ben De Yoluma Giderim,4,1,8,,,,
9,down,Edip Akbayram,Güzel Günler Göreceğiz,6,4,5,,,,
10,up,Levent Yüksel,Tuana,29,2,3,,,,
11,down,Sura İskenderli,Hayalet,9,3,7,,,,
12,down,Tan Taşçı & Rubato,Ezberleri Bozalım,1,1,3,,,,
13,down,Zeki Müren,Elbet Birgün Buluşacağız,10,5,5,,,,
14,down,Trevor Daniel,Falling,13,3,20,61,2019-11-24,14,2020-01-05
15,up,Demet Akalın & Gökhan Özen,Yıkıl Karşımdan,32,15,2,,,,
16,up,Dua Lipa,Don't Start Now,22,1,22,19,2019-11-03,3,2020-01-05
17,-,Nur,İkili Delilik,-,14,1,,,,
18,up,Özdemir Erdoğan,Gurbet,43,2,5,,,,
19,-,(G)I-DLE,Oh My God,-,19,1,84,2020-04-12,84,2020-04-12
20,down,Shawn Mendes & Camila Cabello,Señorita,15,1,23,1,2019-10-06,1,2019-10-06
21,up,Sezen Aksu,Yetinmeyi Bilir Misin?,25,1,13,,,,
22,up,Pink Martini,Amado mio,38,22,2,,,,
23,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,1,74,2020-04-19,18,2020-08-09
24,up,Umberto Tozzi,Ti Amo,24,24,2,,,,
25,down,Emir Can İğrek,Nalan,17,2,23,,,,
26,up,Müslüm Gürses,Seni Yazdım,34,22,11,,,,
27,-,Elsen Pro,Ölerem Onsuz,-,26,1,,,,
28,down,Tuğçe Kandemir,El-Âlem,7,1,7,,,,
29,-,Britney Spears,Criminal,-,29,4,,,,
30,up,İkiye On Kala,Bütün Istanbul Biliyo,30,3,19,,,,
31,-,Taner Çolak,Mutlu Ol Doğum Gününde,-,2,12,,,,
32,down,Günay Aksoy,Her Yer Karanlık,28,4,12,,,,
33,up,Sting,Shape of My Heart,41,14,9,,,,
34,down,Berkay,İki Hece,20,1,18,,,,
35,-,Oya & Bora,Bana Bir Masal Anlat Baba,-,1,5,,,,
36,-,Ed Sheeran,Perfect,-,21,12,73,2019-10-06,58,2019-10-20
37,down,Dua Lipa,Physical,12,8,11,48,2020-02-02,15,2020-04-12
38,up,Ahmet Kaya,Kendine İyi Bak,84,27,9,,,,
39,down,Tarkan,İnci Tanem,16,5,4,,,,
40,down,Nahide Babashli,Benim Hikayem,31,2,16,,,,
41,up,Candan Erçetin,Bahar,83,15,2,,,,
42,-,Müslüm Gürses,Unutamadım,-,24,11,,,,
43,-,Ed Sheeran,Shape of You,-,5,13,94,2020-01-05,94,2020-01-05
44,-,Adele,Rolling In the Deep,-,14,3,,,,
45,-,Tarkan,Kuzu Kuzu,-,34,6,,,,
46,up,Sertab Erener,Olsun,80,25,6,,,,
47,down,Dua Lipa,Break My Heart,2,2,3,97,2020-03-29,5,2020-06-28
48,up,Kayahan,Bir Aşk Hikayesi,62,23,7,,,,
49,-,WINNER,Remember,-,49,1,,,,
50,-,Alexander Rybak,Fairytale,-,8,2,,,,
51,-,(G)I-DLE,LION,-,51,2,,,,
52,-,Maroon 5,Memories,-,9,21,36,2019-10-06,2,2019-11-17
53,-,Kihyun,Again Spring,-,53,1,,,,
54,-,Melody Cover Club,Say My Name (Chilly Marimba Cover Version),-,42,1,,,,
55,-,Mustafa Ceceli,Maşallah,-,6,2,,,,
56,-,WINNER,Serenade (HOONY SOLO),-,56,1,,,,
57,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,1,,,,
58,-,WINNER,Well,-,58,1,,,,
59,-,İdo Tatlıses,Sen,-,59,1,,,,
60,-,WINNER,Teaser,-,60,1,,,,
61,-,Cris Cab,Englishman in New-York (feat. Tefa & Moox & Willy William),-,48,1,,,,
62,-,WINNER,My bad,-,62,1,,,,
63,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",37,34,8,,,,
64,-,WINNER,Just dance,-,64,1,,,,
65,-,Sertab Erener,Gel Barışalım Artık,-,65,1,,,,
66,-,WINNER,Dduk (JINU SOLO),-,66,1,,,,
67,down,Mustafa Sandal & Zeynep Bastık,Mod,18,1,22,,,,
68,-,Edis,Yalan,-,68,1,,,,
69,-,Imany,You Will Never Know,-,62,1,,,,
70,-,Demet Akalın,Minik,-,70,1,,,,
71,-,Zeynep Bastık,Her Yerde Sen,-,20,15,,,,
72,-,Jeff Jones,Put Your Hand in the Hand,-,72,1,,,,
73,down,Ka-Re,Yarala Meni,14,4,23,,,,
74,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,52,4,,,,
75,-,Sia,Chandelier,-,26,4,,,,
76,-,Karsu,Jest Oldu,-,22,13,,,,
77,down,Candan Erçetin,Melek,72,6,8,,,,
78,down,Merve Özbey,Yaramızda Kalsın,65,4,22,,,,
79,-,Alec Benjamin,Let Me Down Slowly,-,41,4,,,,
80,down,Tuğçe Kandemir,Gülü Soldurmam,73,11,16,,,,
81,-,Adele,Skyfall,-,21,7,,,,
82,-,Manuş Baba,Bu Havada Gidilmez,-,9,5,,,,
83,-,Cem Karaca,Tamirci Çırağı,-,27,3,,,,
84,-,Ersay Üner,Selam,-,18,15,,,,
85,-,Kayahan,Seninle Her Şeye Varım Ben,-,31,1,,,,
86,-,Tarkan,İkimizin Yerine,-,60,1,,,,
87,-,Troye Sivan,Happy Little Pill,-,87,1,,,,
88,-,Hande Ünsal,Daha İyi,-,1,19,,,,
89,-,Zülfü Livaneli,Karlı Kayın Ormanı,-,89,1,,,,
90,down,Nil Karaibrahimgil,Benden Sana,88,10,8,,,,
91,-,Edip Akbayram,Aldırma Gönül,-,67,2,,,,
92,-,Nükhet Duru & Sıla,Yaralım,-,2,7,,,,
93,down,Mustafa Ceceli,İyi Ki Hayatımdasın,42,11,11,,,,
94,-,ahmet enes,Cennet,-,94,1,,,,
95,-,Betül Demir,Sana N'olmuş,-,95,1,,,,
96,-,Füsun Önal,Ah Nerede,-,96,1,,,,
97,-,Vedat Alçay,Bedel Ödedik,-,7,5,,,,
98,-,Ercan Saatci,Karakışlar,-,98,1,,,,
99,-,Harry Styles,Adore You,-,47,4,24,2019-12-08,6,2020-04-19
100,-,Dolunay Obruk,Özledim,-,100,1,,,,
