Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğba Yurt,Ne Mesele,1,1,3,,,,
2,up,KÖFN,Bi' Tek Ben Anlarım,3,1,15,,,,
3,down,Semicenk & Funda Arar,Al Sevgilim,2,1,14,,,,
4,up,Elley Duhé,MIDDLE OF THE NIGHT,8,2,34,,,,
5,up,Melek Mosso,Hayatım Kaymış,7,2,45,,,,
6,-,j-hope,Arson,-,6,1,,,,
7,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),6,1,27,,,,
8,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,9,1,31,,,,
9,down,Murda & Hadise,Imdat,5,5,3,,,,
10,up,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),11,8,8,,,,
11,up,Semicenk,Herkes Gibisin,13,4,10,,,,
12,down,Mabel Matiz,Karakol,4,4,3,,,,
13,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],12,12,6,,,,
14,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,10,10,3,,,,
15,-,j-hope,= (Equal Sign),-,15,1,,,,
16,up,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),25,12,18,,,,
17,-,j-hope,Pandora's Box,-,17,1,,,,
18,up,j-hope,MORE,30,18,3,,,,
19,up,Madonna & Sickick,Frozen,26,1,32,,,,
20,-,j-hope,Safety Zone,-,20,1,,,,
21,-,j-hope,What If…,-,21,1,,,,
22,down,Sia,Unstoppable,17,8,64,81,2019-11-10,81,2019-11-10
23,down,EDIS,Arıyorum,14,1,43,,,,
24,-,j-hope,Future,-,24,1,,,,
25,-,j-hope,STOP,-,25,1,,,,
26,-,j-hope,Music Box : Reflection,-,26,1,,,,
27,down,Harry Styles,As It Was,16,6,15,,,,
28,-,j-hope,Intro,-,28,1,,,,
29,up,Kubilay Karça,Seni Kırmışlar,29,15,8,,,,
30,up,INNA,UP,70,1,35,,,,
31,down,Billie Eilish & Khalid,lovely,24,2,129,62,2020-02-02,62,2020-02-02
32,down,Melek Mosso,Doğum Günü,18,2,113,,,,
33,-,Demet Akalın,Çukur,-,33,1,,,,
34,-,Zeynep Bastık,Uslanmıyor Bu,-,1,59,,,,
35,-,Sezen Aksu,Geri Dön,-,35,2,,,,
36,-,Berkay Altunyay,Olmazlara İnat,-,36,6,,,,
37,-,Bergen,Sen Affetsen,-,1,22,,,,
38,-,Sezer Sarıgöz & Tekir,Sarılsak Mı Artık,-,38,4,,,,
39,up,Sakiler,Canıma Minnet,71,3,12,,,,
40,-,Harry Styles,Watermelon Sugar,-,16,30,85,2019-11-17,2,2020-08-23
41,down,"Semicenk, Ziynet Sali & Ilkan Gunuc",Bozulmuş Kalbim,31,31,2,,,,
42,-,Earl,All That Glitters,-,36,3,,,,
43,down,Buray,Alaz Alaz,39,1,68,,,,
44,up,Ersay Üner,Duysun,49,10,17,,,,
45,down,Alexander Rybak,Fairytale,15,8,72,,,,
46,-,Ajda Pekkan,Bi' Tık (Sunrise Version),-,8,28,,,,
47,down,Erol Evgin,Tüm Bir Yaşam (feat. Atiye),21,11,5,,,,
48,down,Merve Özbey,Kaptan (feat. Emrah Karaduman),46,38,6,,,,
49,down,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,35,9,27,,,,
50,down,Nathan Evans,Wellerman,41,31,7,,,,
51,-,Sezen Aksu,Yalnızca Sitem,-,4,9,,,,
52,up,Becky G.,Bella Ciao,72,5,24,,,,
53,-,Tuğçe & Elo,Vişneli Turtam,-,53,2,,,,
54,down,Sting,Shape of My Heart,37,14,52,,,,
55,-,Candan Erçetin,Annem,-,2,18,,,,
56,up,Tarkan,Geççek,69,1,19,,,,
57,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,57,1,,,,
58,up,Nil Karaibrahimgil,Kanatlarım Var Ruhumda,100,18,58,,,,
59,-,Birsen Tezer,Saklasam Kendimi,-,59,1,,,,
60,-,ALİFİRU,İhtilal,-,14,40,,,,
61,down,Edis,Martılar,50,1,63,,,,
62,-,Sezen Aksu,Hata,-,58,2,,,,
63,-,Dua Lipa,New Rules,-,57,8,,,,
64,-,Semicenk,Düşer Aklıma,-,3,25,,,,
65,down,Sertab Erener,Olsun,43,25,15,,,,
66,down,Gökhan Türkmen,Mahşer,48,10,13,,,,
67,-,Edip Akbayram,Aldırma Gönül,-,67,5,,,,
68,up,Burak Bulut & Kurtuluş Kuş,Nabız,73,1,26,,,,
69,-,Reynmen,Leila,-,49,4,65,2020-02-09,65,2020-02-09
70,-,Sezen Aksu,İstanbul İstanbul Olalı,-,25,4,,,,
71,-,Yeni Türkü,Fırtına,-,71,5,,,,
72,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),67,1,45,,,,
73,-,OneRepublic,Counting Stars,-,50,3,,,,
74,-,Aqua,Barbie Girl,-,11,2,,,,
75,down,Zehra & Bilal Hancı,Bal,19,2,11,,,,
76,down,Yüksek Sadakat,Kafile,65,33,6,,,,
77,-,Koray Avcı,Sen,-,55,7,,,,
78,-,BLACKPINK,DDU-DU DDU-DU,-,41,9,,,,
79,-,Måneskin,Beggin,-,20,3,,,,
80,-,Fatih Bogalar,Te Ma Etmaje (feat. DJ Wirtual),-,80,1,,,,
81,up,BTS,Run BTS,99,6,5,,,,
82,-,Demi Lovato,SUBSTANCE,-,82,1,,,,
83,-,Dua Lipa,Don't Start Now,-,1,36,19,2019-11-03,3,2020-01-05
84,down,George Michael,Careless Whisper,62,28,28,,,,
85,-,3rd Edge,Know You Wanna,-,85,1,,,,
86,-,Zeynep Avci,Yalan,-,32,2,,,,
87,-,ITZY,SNEAKERS,-,87,1,,,,
88,-,Me:us,Wind,-,88,1,,,,
89,-,王Ok,除了夢裡還能見到你吧 (中國傳統色·音樂單曲),-,89,1,,,,
90,down,Ece Mumay,Vanilya,33,20,8,,,,
91,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,91,1,,,,
92,-,Jay Park,Need To Know,-,92,1,,,,
93,-,李潤祺,非但落幕 (中國傳統色·音樂單曲),-,93,1,,,,
94,-,XXXTENTACION,Hope,-,63,2,,,,
95,-,"Ансамбль ""Братчики""","Гей, соколи",-,95,1,,,,
96,-,Sancak,Korkma Söyle,-,96,1,,,,
97,-,Tarkan,Şımarık,-,38,11,,,,
98,-,鮮克,踏空山 (中國傳統色·音樂單曲),-,98,1,,,,
99,-,徐均朔,竊藍 (中國傳統色·音樂專輯),-,99,1,,,,
100,-,Joji,Glimpse of Us,-,55,2,,,,
