Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sezen Aksu,Yetinmeyi Bilir Misin?,1,1,4,,,,
2,up,Nükhet Duru & Sıla,Yaralım,12,2,2,,,,
3,down,Nahide Babashli,Benim Hikayem,2,2,7,,,,
4,up,Ka-Re,Yarala Meni,7,4,14,,,,
5,up,Günay Aksoy,Her Yer Karanlık,10,4,3,,,,
6,up,Trevor Daniel,Falling,11,3,11,61,2019-11-24,14,2020-01-05
7,up,Zeynep Bastık,Uslanmıyor Bu,9,1,6,,,,
8,up,Dua Lipa,Physical,27,8,2,48,2020-02-02,15,2020-04-12
9,up,Candan Erçetin,İyi ki,24,9,2,,,,
10,-,Tan Taşçı,Sen Üzülme,-,6,1,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,6,1,14,1,2019-10-06,1,2019-10-06
12,up,Emir Can İğrek,Nalan,13,2,14,,,,
13,down,Mustafa Ceceli,Bedel,4,1,14,,,,
14,-,Retrobüs,Platonik Vecihi,-,14,1,,,,
15,up,Sura İskenderli,Bir Daha Yak,18,3,14,,,,
16,-,Nükhet Duru & Mabel Matiz,Nerde,-,16,1,,,,
17,up,Irmak Arıcı,Mevzum Derin,19,4,14,,,,
18,down,Hande Ünsal,Daha İyi,16,1,11,,,,
19,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),36,19,2,73,2020-02-09,73,2020-02-09
20,up,Taylor Swift,Only The Young (Featured in Miss Americana),26,20,2,51,2020-02-02,51,2020-02-02
21,up,Merve Özbey,Yaramızda Kalsın,29,4,14,,,,
22,down,Billie Eilish & Khalid,lovely,15,2,14,62,2020-02-02,62,2020-02-02
23,up,Ersay Üner,Selam,83,18,7,,,,
24,down,Mustafa Sandal & Zeynep Bastık,Mod,8,1,13,,,,
25,-,LOOΠΔ,So What,-,25,1,85,2020-02-09,85,2020-02-09
26,-,Soner Sarıkabadayı,Ölümüne,-,13,1,,,,
27,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,27,1,81,2020-02-09,81,2020-02-09
28,up,Feride Hilal Akın,Yok Yok,44,10,13,,,,
29,up,İkiye On Kala,Bütün Istanbul Biliyo,39,3,11,,,,
30,down,Dua Lipa,Don't Start Now,21,1,14,19,2019-11-03,3,2020-01-05
31,-,The Pussycat Dolls,React,-,31,1,61,2020-02-09,61,2020-02-09
32,-,EVERGLOW,DUN DUN,-,32,1,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,13,13,60,2019-10-20,7,2019-11-17
34,-,Melek Mosso,Tükettim (feat. S4hir),-,34,1,,,,
35,down,Maroon 5,Memories,22,9,14,36,2019-10-06,2,2019-11-17
36,-,Gökçe Kırgız,Mızrak,-,8,7,,,,
37,down,Justin Bieber,Yummy,32,3,6,86,2020-01-05,3,2020-01-12
38,-,Serdar Ortaç,Ok Çıkmış Yaydan,-,38,1,,,,
39,-,Cem Karaca,Sen De Başını Alıp Gitme,-,39,1,,,,
40,-,Anıl Tiryaki,Gülben,-,40,1,,,,
41,down,Mehmet Anaç,Acıya Sevdalandık,38,38,2,,,,
42,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,42,2,,,,
43,down,BTS,Black Swan,14,4,4,25,2020-01-19,20,2020-01-26
44,up,Volkan Konak,İzmir Marşı,52,14,9,,,,
45,up,Deniz Seki,Her Şey Seninle Güzel,65,25,4,,,,
46,-,Camila Cabello,Liar,-,46,2,23,2019-10-06,14,2019-10-27
47,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,47,1,71,2020-02-09,71,2020-02-09
48,-,Barış Manço,Gül Pembe,-,33,4,,,,
49,-,5 Seconds of Summer,No Shame,-,49,1,,,,
50,-,Cem Karaca,Çok Yorgunum,-,50,3,,,,
51,-,Teoman,İstanbul'da Sonbahar,-,51,1,,,,
52,down,Camila Cabello,My Oh My (feat. DaBaby),50,23,7,52,2019-12-15,22,2020-02-02
53,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,7,12,,,,
54,-,Kamaliya,Freedom,-,17,3,,,,
55,-,MONSTA X,From Zero,-,53,1,,,,
56,-,XXXTENTACION,Moonlight,-,44,3,,,,
57,-,Harry Styles,Adore You,-,47,3,24,2019-12-08,6,2020-04-19
58,-,Dennis Lloyd,Nevermind,-,58,1,,,,
59,-,Yıldız Usmonova,Seni Severdim (feat. Yaşar Günaçgün),-,3,1,,,,
60,-,Cem Karaca,Ömrüm,-,60,1,,,,
61,up,Madison Beer,Good in Goodbye,94,61,2,,,,
62,-,Bilal Sonses & Bengü,İçimden Gelmiyor,-,32,2,,,,
63,down,Ed Sheeran,Shape of You,42,5,6,94,2020-01-05,94,2020-01-05
64,-,Oğuzhan Koç,Gitsem Diyorum,-,64,1,,,,
65,-,Burakbey,sarbeni,-,65,1,,,,
66,-,Mabel Matiz,Boyalı Da Saçların,-,11,8,,,,
67,-,Ayla Çelik,Bağdat,-,29,3,,,,
68,-,Tarkan,Firuze,-,53,1,,,,
69,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,33,4,,,,
70,-,Bengü,Günaydın,-,7,6,,,,
71,-,EVERGLOW,NO LIE,-,71,1,,,,
72,-,Anne-Marie,Ciao Adiós,-,50,1,,,,
73,-,İlyas Yalçıntaş,Farzet,-,13,7,,,,
74,down,Mabel Matiz,Gözlerine,40,1,14,,,,
75,-,SHAED & ZAYN,Trampoline,-,75,2,63,2019-10-06,63,2019-10-06
76,-,Yilmaz Taner,Rivayet (feat. Berke Yurdakul),-,76,1,,,,
77,-,Tarkan,İnci Tanem,-,5,1,,,,
78,down,Berkay,İki Hece,17,1,9,,,,
79,-,Koray Avcı,Aşk Sana Benzer,-,50,1,,,,
80,down,Sia,Unstoppable,37,8,10,81,2019-11-10,81,2019-11-10
81,-,Justin Bieber,As Long As You Love Me (feat. Big Sean),-,81,1,,,,
82,-,Semiha Yankı,Sıcak Sımsıcaksın,-,82,1,,,,
83,-,Emrah,Götür Beni Gittiğin Yere,-,80,1,,,,
84,-,Yıldız Tilbe,Delikanlım,-,48,1,,,,
85,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,58,1,,,,
86,down,Oğuzhan Koç,Beni İyi Sanıyorlar,58,57,4,,,,
87,-,Floor Jansen,Que Se Siente,-,87,1,,,,
88,down,Mustafa Ceceli,İyi Ki Hayatımdasın,57,11,6,,,,
89,down,Bora Duran,Başgan,76,8,11,,,,
90,-,Bora Duran,Sana Doğru,-,49,3,,,,
91,-,Cignature,Nun Nu Nan Na,-,91,1,,,,
92,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,92,1,,,,
93,-,Uğur Etiler,Olsun,-,93,1,,,,
94,down,Müslüm Gürses,Unutamadım,30,24,9,,,,
95,-,Tarkan,Adımı Kalbine Yaz,-,53,1,,,,
96,-,Yıldız Tilbe,Ummadığım Anda,-,96,1,,,,
97,-,Leo Justi & Brazzabelle,Swipe It Off (feat. Zanillya),-,97,1,,,,
98,-,"CAR, THE GARDEN","Gather Around (from “You Hee Yul's Sketchbook : 25th Voice 'Sketchbook X Car the garden,' Vol. 46”)",-,98,1,,,,
99,-,Ebru Gündeş,Kim Bu Gözlerindeki Yabancı,-,99,1,,,,
100,-,Jung Seung Hwan & Ailee,이별이야기 in 불청외전 외불러 (Live),-,100,1,,,,
