Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğçe Kandemir,Kurban Olduğum,14,1,2,,,,
2,-,BTS,Inner Child,-,2,3,68,2020-02-23,58,2020-03-01
3,up,BLACKPINK,How You Like That,4,3,2,3,2020-07-05,3,2020-07-05
4,up,Sura İskenderli,Dinle,31,2,2,,,,
5,up,Zeynep Bastık,Uslanmıyor Bu,5,1,27,,,,
6,-,Serdar Ortaç,Biz İstemezsek,-,6,1,,,,
7,up,Sezen Aksu,Ben De Yoluma Giderim,8,1,20,,,,
8,up,Gökçe Kırgız,Pişmanlar Ülkesi,13,8,2,,,,
9,up,Ece Mumay,Galaksi,17,5,3,,,,
10,down,Billie Eilish & Khalid,lovely,3,2,35,62,2020-02-02,62,2020-02-02
11,up,Buray,Kış Bahçeleri,22,11,6,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,9,1,35,1,2019-10-06,1,2019-10-06
13,down,Dua Lipa,Break My Heart,2,2,14,97,2020-03-29,5,2020-06-28
14,up,Glasxs,Seni Kimler Aldı,68,14,3,,,,
15,up,Mustafa Ceceli,İyi Ki Hayatımdasın,25,11,23,,,,
16,up,Ferhat Göçer,Ağır Yaralı,20,16,2,,,,
17,-,SUNMI,Pporappippam,-,17,1,,,,
18,up,Sezen Aksu,Konduramadım (feat. Okay Barış) [Ozan Bayraşa Rework],30,14,3,,,,
19,-,Soner Sarıkabadayı,Dibine Dibine,-,19,1,,,,
20,-,Hwa Sa,Maria,-,20,1,76,2020-07-26,76,2020-07-26
21,-,Jvla,Such a Whore (Baddest Version),-,6,1,,,,
22,down,Trevor Daniel & Selena Gomez,Past Life,16,16,2,,,,
23,-,BTS,My Time,-,17,4,49,2020-02-23,49,2020-02-23
24,down,Güven Yüreyi,Bomboş Kalbine,12,12,2,,,,
25,up,Maroon 5,Memories,92,9,31,36,2019-10-06,2,2019-11-17
26,up,Tarkan,Beni Çok Sev,77,16,20,,,,
27,-,Özdemir Erdoğan,Gurbet,-,2,7,,,,
28,up,Irmak Arıcı & Mustafa Ceceli,Mühür,37,7,23,,,,
29,down,Джаро & Ханза,Ты мой кайф,28,3,9,,,,
30,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,30,2,36,2020-06-21,2,2020-08-09
31,-,Dua Lipa,Don't Start Now,-,1,29,19,2019-11-03,3,2020-01-05
32,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,4,9,74,2020-04-19,18,2020-08-09
33,-,Zeynep Bastık,Her Yerde Sen,-,20,17,,,,
34,-,Ahmet Kaya,Doruklara Sevdalandım,-,34,4,,,,
35,-,BTS,Outro : Ego,-,13,3,91,2020-02-23,91,2020-02-23
36,up,Trevor Daniel,Falling,39,3,32,61,2019-11-24,14,2020-01-05
37,up,Kenan Doğulu,En Kıymetlim,38,7,6,,,,
38,-,Ece Mumay,Ax Pişti Te Yar,-,32,1,,,,
39,down,Bilal Sonses,Cennetten Çiçek,6,2,7,,,,
40,up,Günay Aksoy,Her Yer Karanlık,41,4,24,,,,
41,-,Edip Akbayram,Türküler Yanmaz,-,41,1,,,,
42,-,Göksel,Denize Bıraksam,-,21,3,,,,
43,down,Merve Özbey,Kül,11,10,11,,,,
44,up,Mustafa Ceceli,Maşallah,88,6,11,,,,
45,down,Sezen Aksu,Yetinmeyi Bilir Misin?,10,1,23,,,,
46,-,Destiny's Child,Survivor,-,46,1,,,,
47,down,Aşkın Nur Yengi,Baba,21,11,3,,,,
48,-,BTS,Interlude : Shadow,-,10,3,80,2020-02-23,80,2020-02-23
49,up,Tarkan,Kuzu Kuzu,80,34,11,,,,
50,-,Boney M.,Sunny,-,50,1,,,,
51,-,Mabel Matiz,Boyalı Da Saçların,-,11,12,,,,
52,-,Ahmet Kaya,Kendine İyi Bak,-,27,12,,,,
53,-,Ahmet Kaya,Doğum Günü,-,19,5,,,,
54,up,Soner Sarıkabadayı,Ölümüne,95,13,7,,,,
