Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir,Ateşe Düştüm,1,1,9,,,,
2,up,lil meow on da beat,iPhone Cat :3,7,2,2,,,,
3,up,Ebru Gündeş,Vakitsiz Geldin,27,3,2,,,,
4,down,Mabel Matiz & Melike Şahin,Düldül,2,2,12,,,,
5,down,INJI,Bellydancing,4,2,4,,,,
6,-,Ebru Gündeş,Son Söz,-,6,1,,,,
7,-,Ebru Gündeş,İki Nefes,-,7,1,,,,
8,up,Simge,Aşkın Olayım,9,1,66,,,,
9,up,Semicenk & Funda Arar,Al Sevgilim,11,1,85,,,,
10,down,Dr. Alban,No Coke,3,3,9,,,,
11,down,Burak Bulut & Ebru Yaşar,Kehribar,8,2,9,,,,
12,up,Mabel Matiz,Müphem,16,2,19,,,,
13,up,Ebru Gündeş,Mahşer,34,13,2,,,,
14,down,Semicenk,Fark Ettim,13,9,4,,,,
15,-,Tolgay,Vay,-,8,1,,,,
16,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,16,1,,,,
17,up,Gökhan Türkmen,Aşk,32,2,70,,,,
18,up,Ebru Gündeş,Aşığım Hâlâ,49,18,2,,,,
19,up,Ebru Gündeş,Dünden Beri,71,19,2,,,,
20,up,Ebru Gündeş,Silerim,60,20,2,,,,
21,up,Ebru Gündeş,Bir Sebebi Var,36,16,5,,,,
22,down,Norm Ender,Parla (100. Yıl Marşı),5,1,5,,,,
23,up,Ebru Gündeş,Bembeyaz,55,23,2,,,,
24,-,Ebru Gündeş,Söylemeyin,-,24,1,,,,
25,-,Ebru Gündeş,Çakır,-,25,1,,,,
26,-,Ebru Gündeş,Hürmet,-,26,1,,,,
27,-,Ebru Gündeş,Azap,-,27,1,,,,
28,-,Ebru Gündeş,Beni Anlat,-,28,1,,,,
29,-,Aysel Cihan Karaman,Benim Adım Öğretmen,-,29,1,,,,
30,-,Ebru Gündeş,Bu Gece,-,30,1,,,,
31,-,Ebru Gündeş,Bodrum,-,13,3,,,,
32,down,Mert Demir & Mabel Matiz,Antidepresan,18,1,52,,,,
33,up,Yıldız Tilbe,Dizine Dursun,54,15,8,,,,
34,down,Dua Lipa,Houdini,17,15,3,,,,
35,up,Dr. Alban,"No Coke (7"" Mix)",46,13,4,,,,
36,-,MYAKESH,Любовь,-,36,1,,,,
37,down,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,15,14,5,,,,
38,down,Melis Fis,Kara Kedi,23,23,7,,,,
39,down,Semicenk,Mesafe,19,1,13,,,,
40,down,Semicenk & Doğu Swag,Pişman Değilim,14,1,26,,,,
41,-,TWICE & BOYS LIKE GIRLS,I CAN’T STOP ME,-,41,1,,,,
42,-,KÖFN & Simge,Yakışıklı,-,5,1,,,,
43,-,Buray,Olmuşum Leyla,-,13,11,,,,
44,up,Derya Uluğ,Nefes,77,7,13,,,,
45,-,TWICE,Alcohol-Free (English ver.),-,45,1,,,,
46,down,Melike Şahin,Diva Yorgun,21,1,24,,,,
47,down,Emir Can İğrek,Can Dostum,30,3,10,,,,
48,up,Sezen Aksu,Yalnızca Sitem,73,4,25,,,,
49,-,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,-,1,78,,,,
50,down,Aleyna Tilki,Başıma Belasın,41,10,11,,,,
51,down,Semicenk & Rast,Canın Sağ Olsun,22,2,32,,,,
52,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),42,1,81,,,,
53,-,Kenan Doğulu,Yosun,-,53,1,,,,
54,up,Dedublüman & Mavzer Tabancas,Rüya Gibi,68,33,2,,,,
55,-,Nilüfer,İnkar Etme,-,17,3,,,,
56,-,Sia,Unstoppable,-,8,115,81,2019-11-10,81,2019-11-10
57,-,Tate McRae,greedy,-,29,5,,,,
58,down,Melek Mosso,Doğum Günü,40,2,170,,,,
59,-,"Aslı Erdem, Serra Erdem & Doğukan Erdem",Öğretmenim,-,24,5,,,,
60,down,Birsen Tezer,Sanki Rüya,12,11,7,,,,
61,-,TWICE & LEE HAE SOL,MORE & MORE (LEE HAE SOL Sped Up Remix),-,61,1,,,,
62,-,TWICE,CRY FOR ME (English ver.),-,62,1,,,,
63,-,Sezen Aksu,Git...,-,33,16,,,,
64,-,Barış Manço,Sarı Çizmeli Mehmet Ağa,-,40,13,,,,
65,-,Peter Bjorn and John,Young Folks,-,1,15,,,,
66,down,Nikita Valeyev,Умирать,48,48,2,,,,
67,-,Kayahan,Bir Aşk Hikayesi,-,23,66,,,,
68,-,Björk & ROSALÍA,Oral,-,68,1,,,,
69,down,Dj Bora,Kurtlar Vadisi Pusu (Remix),20,11,38,,,,
70,-,Erdem Kınay,Helal Ettim (feat. Merve Özbey),-,44,7,,,,
71,-,Mabel Matiz,Öyle Kolaysa,-,41,22,,,,
72,-,Hesen Zîrek,Nazdar Nazdar,-,72,1,,,,
73,down,Demet Akalın & Özcan Deniz,Nasip Değilmiş,39,39,3,,,,
74,-,Yıldız Tilbe,Delikanlım,-,48,8,,,,
75,-,Semicenk,Hangi Yüzüne Konuşacağım,-,12,10,,,,
76,down,Sezen Aksu,Firuze,24,14,45,,,,
77,-,Burak Bulut & Kurtuluş Kuş,Manolya,-,6,19,,,,
78,-,Hande Yener,İki Deli (feat. Serdar Ortaç),-,54,4,,,,
79,down,Mabel Matiz,Fırtınadayım,33,1,53,,,,
80,-,Yıldız Tilbe,Sevemedim Ayrılığı,-,80,1,,,,
81,-,Ed Sheeran,Shivers,-,32,7,,,,
82,-,Nilüfer,Son Arzum,-,12,22,,,,
83,-,Taylor Swift,Blank Space (Taylor's Version),-,83,1,,,,
84,down,Ahmet Dolaz,Kurtlar Vadisi Pusu Pisi Pisi Pisine Replik,44,37,6,,,,
85,up,Miley Cyrus,Flowers,86,2,36,,,,
86,-,Ricchi & Poveri,Sara' Perche Ti Amo,-,66,3,,,,
87,-,Sia,Chandelier,-,26,46,,,,
88,-,Ali Rıza Binboğa,İlk Öğretmen,-,66,3,,,,
89,-,Mabel Matiz,Gel,-,39,31,,,,
90,-,TWICE,I CAN'T STOP ME,-,9,2,95,2020-11-08,95,2020-11-08
91,-,Kahraman Deniz,Kendimi Bulmak,-,91,1,,,,
92,-,Buray,Alaz Alaz,-,1,73,,,,
93,-,Funda Arar,Armağansın,-,40,8,,,,
94,-,Oya & Bora,Bana Bir Masal Anlat Baba,-,1,35,,,,
95,-,Ferdi Tayfur,Bana Sor,-,11,15,,,,
96,-,HOPUI,一人旅 (feat. SENZA A Cappella),-,96,1,,,,
97,-,Nancy Kwai,Never mind,-,97,1,,,,
98,-,Twins,雙喜樓,-,98,1,,,,
99,-,Marco Ip,Joy Boy,-,99,1,,,,
100,-,Grup Orhun,Bozkurtların Başbuğları,-,100,1,,,,
